"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JPV8","OPEL","ASCONA 1.6 SR","19820129","20090722","WIT",,"sedan"
"Personenauto","15JXB2","OPEL","ASCONA 1.6 S","19840124","20090916","GRIJS",,"sedan"
"Personenauto","37RSR8","OPEL","ASCONA 1.6 S","19841105","20110714","ROOD",,"sedan"
"Personenauto","41GBB2","OPEL","ASCONA 1.6 S","19830302","20080519","BRUIN",,"sedan"
"Personenauto","88PJZ5","OPEL","ASCONA 1.6 S AUTOMATIC","19811202","20110201","BLAUW",,"sedan"
"Personenauto","HF38ZJ","OPEL","ASCONA 1.6 S","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HG60NR","OPEL","ASCONA 1.6 S","19811008","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","HH70XR","OPEL","ASCONA 1.6 S","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","HH94HB","OPEL","ASCONA 1.6 S","19811030","19811030","WIT",,"Niet geregistreerd"
"Personenauto","HJ47ZY","OPEL","ASCONA 1.6 S","19820102","19820102","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ54TR","OPEL","ASCONA 1.6 S","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HJ92PK","OPEL","ASCONA 1.6 S","19820104","19820104","BRUIN",,"sedan"
"Personenauto","HK20BP","OPEL","ASCONA 1.6 S","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK40BH","OPEL","ASCONA 1.6 S","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HK50TZ","OPEL","ASCONA 1.6 S","19820209","19820209","BEIGE",,"Niet geregistreerd"
"Personenauto","HK53VT","OPEL","ASCONA 1.6 S","19820115","19820115","GROEN",,"Niet geregistreerd"
"Personenauto","HL30TX","OPEL","ASCONA 1.6 S             AUTOMATIC","19820308","19820308","BRUIN",,"Niet geregistreerd"
"Personenauto","HL33HR","OPEL","ASCONA 1.6 S","19820128","19820128","BRUIN",,"Niet geregistreerd"
"Personenauto","HL58PL","OPEL","ASCONA 1.6 SR","19820211","19820211","ROOD",,"Niet geregistreerd"
"Personenauto","HL71JN","OPEL","ASCONA 1.6 S","19820203","19820203","GROEN",,"Niet geregistreerd"
"Personenauto","HL72SP","OPEL","ASCONA 1.6 S","19820211","19820211","BRUIN",,"Niet geregistreerd"
"Personenauto","HL83HS","OPEL","ASCONA 1.6 S","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HR19NL","OPEL","ASCONA 1.6 S","19820401","19820401","BRUIN",,"Niet geregistreerd"
"Personenauto","HR75GZ","OPEL","ASCONA 1.6 S","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","HS36JL","OPEL","ASCONA 1.6 S","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS40VD","OPEL","ASCONA 1.6 S","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS44XY","OPEL","ASCONA 1.6 S","19820427","19820427","GROEN",,"sedan"
"Personenauto","HS52RK","OPEL","ASCONA 1.6 S","19820423","19820423","GROEN",,"sedan"
"Personenauto","HS81RK","OPEL","ASCONA 1.6 S","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HSVT67","OPEL","ASCONA 1.6 S","19870120","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HV04GD","OPEL","ASCONA 1.6 S","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HX91KN","OPEL","ASCONA 1.6 S","19820617","19820617","BEIGE",,"Niet geregistreerd"
"Personenauto","HY37PG","OPEL","ASCONA 1.6 S             AUTOMATIC","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY88YK","OPEL","ASCONA 1.6 S","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HZ19DY","OPEL","ASCONA 1.6 S","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ26TG","OPEL","ASCONA 1.6 S","19820818","19820818","BLAUW",,"Niet geregistreerd"
"Personenauto","JB35ZH","OPEL","ASCONA 1.6 S","19820924","19820924","GROEN",,"Niet geregistreerd"
"Personenauto","JB96DD","OPEL","ASCONA 1.6 S","19820824","19820824","BRUIN",,"Niet geregistreerd"
"Personenauto","JD30DH","OPEL","ASCONA 1.6 S","19820923","19820923","BEIGE",,"Niet geregistreerd"
"Personenauto","JD44YN","OPEL","ASCONA 1.6 S","19821026","19821026","GRIJS",,"Niet geregistreerd"
"Personenauto","JF23SP","OPEL","ASCONA 1.6 S","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JG17XX","OPEL","ASCONA 1.6 S","19821130","19821130","GRIJS",,"Niet geregistreerd"
"Personenauto","JH83YB","OPEL","ASCONA 1.6 S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ17KP","OPEL","ASCONA 1.6 S","19830117","19830117","GROEN",,"Niet geregistreerd"
"Personenauto","JJ45SG","OPEL","ASCONA 1.6 S","19830113","19830113","GROEN",,"Niet geregistreerd"
"Personenauto","JL40YN","OPEL","ASCONA 1.6 S","19830228","19830228","BRUIN",,"Niet geregistreerd"
"Personenauto","JL96KN","OPEL","ASCONA 1.6 S","19830221","19830221","GRIJS",,"Niet geregistreerd"
"Personenauto","JN13PS","OPEL","ASCONA 1.6 S","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JN80GZ","OPEL","ASCONA 1.6 S","19830307","19830307","ROOD",,"Niet geregistreerd"
"Personenauto","JR36LK","OPEL","ASCONA 1.6 S","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JV30DT","OPEL","ASCONA 1.6 S","19830518","19830518","GROEN",,"Niet geregistreerd"
"Personenauto","JX43FL","OPEL","ASCONA 1.6 S             AUTOMATIC","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JY91YT","OPEL","ASCONA 1.6 S","19830706","19830706","ROOD",,"Niet geregistreerd"
"Personenauto","JZ17GB","OPEL","ASCONA 1.6 S","19830702","19830702","GROEN",,"Niet geregistreerd"
"Personenauto","KF29JS","OPEL","ASCONA 1.6 S","19830919","19830919","ROOD",,"Niet geregistreerd"
"Personenauto","KF64HN","OPEL","ASCONA 1.6 S","19830915","19830915","BRUIN",,"Niet geregistreerd"
"Personenauto","KG54NR","OPEL","ASCONA 1.6 S","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","KG67RG","OPEL","ASCONA 1.6 S             AUTOMATIC","19831007","19831007","GROEN",,"Niet geregistreerd"
"Personenauto","KH20LB","OPEL","ASCONA 1.6 S","19831026","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","KJ16DP","OPEL","ASCONA 1.6 S             AUTOMATIC","19831118","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ84KB","OPEL","ASCONA 1.6 S","19831129","19831129","BEIGE",,"Niet geregistreerd"
"Personenauto","KK14JG","OPEL","ASCONA 1.6 S","19820423","19820423","WIT",,"Niet geregistreerd"
"Personenauto","KK37BV","OPEL","ASCONA 1.6 S","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KN05KT","OPEL","ASCONA 1.6 S","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN21LP","OPEL","ASCONA 1.6 S","19840103","19840103","BRUIN",,"Niet geregistreerd"
"Personenauto","KN34KZ","OPEL","ASCONA 1.6 S","19840105","19840105","GEEL",,"Niet geregistreerd"
"Personenauto","KN64LK","OPEL","ASCONA 1.6 S","19840203","19840203","BEIGE",,"Niet geregistreerd"
"Personenauto","KP13BT","OPEL","ASCONA 1.6 S","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KS73LD","OPEL","ASCONA 1.6 SR","19840216","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KV16RJ","OPEL","ASCONA 1.6 S","19840322","19840322","BLAUW",,"Niet geregistreerd"
"Personenauto","KV91VR","OPEL","ASCONA 1.6 S","19840323","19840323","BEIGE",,"Niet geregistreerd"
"Personenauto","KX19ZH","OPEL","ASCONA 1.6 S","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","KX44RR","OPEL","ASCONA 1.6 SR","19840411","19840411","ZWART",,"Niet geregistreerd"
"Personenauto","KX57RV","OPEL","ASCONA 1.6 S","19840410","19840410","BLAUW",,"Niet geregistreerd"
"Personenauto","KX78NB","OPEL","ASCONA 1.6 S","19840402","19840402","BLAUW",,"Niet geregistreerd"
"Personenauto","KX84FL","OPEL","ASCONA 1.6 S","19840329","19840329","BRUIN",,"Niet geregistreerd"
"Personenauto","KX89NF","OPEL","ASCONA 1.6 S","19840410","19840410","GROEN",,"Niet geregistreerd"
"Personenauto","KX90RV","OPEL","ASCONA 1.6 S","19840412","19840412","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ94HY","OPEL","ASCONA 1.6 S","19820625","19820625","BRUIN",,"Niet geregistreerd"
"Personenauto","LD47BY","OPEL","ASCONA 1.6 S","19840524","19840524","ROOD",,"Niet geregistreerd"
"Personenauto","LD62KY","OPEL","ASCONA 1.6 S","19830310","19830310","GEEL",,"Niet geregistreerd"
"Personenauto","LF62KG","OPEL","ASCONA 1.6 S","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LK21RV","OPEL","ASCONA 1.6 S","19840920","19840920","BLAUW",,"Niet geregistreerd"
"Personenauto","LL36JY","OPEL","ASCONA 1.6 S","19841005","19841005","BLAUW",,"Niet geregistreerd"
"Personenauto","LL52YV","OPEL","ASCONA 1.6 S","19841017","19841017","ROOD",,"Niet geregistreerd"
"Personenauto","LN21XY","OPEL","ASCONA 1.6 S","19841102","19841102","BLAUW",,"sedan"
"Personenauto","LN64KD","OPEL","ASCONA 1.6 S","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LP36KV","OPEL","ASCONA 1.6 S","19841120","19841120","WIT",,"Niet geregistreerd"
"Personenauto","LR60ZN","OPEL","ASCONA 1.6 S","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LS37SJ","OPEL","ASCONA 1.6 S             AUTOMATIC","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LS39LN","OPEL","ASCONA 1.6 S","19850108","19850108","BRUIN",,"Niet geregistreerd"
"Personenauto","LT97LS","OPEL","ASCONA 1.6 S","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LX80NF","OPEL","ASCONA 1.6 S","19850222","19850222","BRUIN",,"Niet geregistreerd"
"Personenauto","LX97XV","OPEL","ASCONA 1.6 S","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LY60DJ","OPEL","ASCONA 1.6 SR","19850703","19850703","WIT",,"Niet geregistreerd"
"Personenauto","LZ38PV","OPEL","ASCONA 1.6 S","19850328","19850328","GROEN",,"Niet geregistreerd"
"Personenauto","LZ60PY","OPEL","ASCONA 1.6 S","19850322","19850322","GROEN",,"Niet geregistreerd"
"Personenauto","NB72FK","OPEL","ASCONA 1.6 S","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NB98XY","OPEL","ASCONA 1.6 S","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","NF76VP","OPEL","ASCONA 1.6 S","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","NL87FK","OPEL","ASCONA 1.6 S","19850717","19850717","BEIGE",,"Niet geregistreerd"
"Personenauto","NN78VH","OPEL","ASCONA 1.6 S             AUTOMATIC","19850815","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","NP38PH","OPEL","ASCONA 1.6 S","19850905","19850905","GROEN",,"Niet geregistreerd"
"Personenauto","NR14DB","OPEL","ASCONA 1.6 S","19850913","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","NS76BX","OPEL","ASCONA 1.6 S","19851003","19851003","ROOD",,"Niet geregistreerd"
"Personenauto","NT09NY","OPEL","ASCONA 1.6 S","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","PD50RY","OPEL","ASCONA 1.6 S             AUTOMATIC","19860213","19860213","GROEN",,"Niet geregistreerd"
"Personenauto","PF74JH","OPEL","ASCONA 1.6 S","19860221","19860221","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ31NP","OPEL","ASCONA 1.6 S             AUTOMATIC","19860403","19860403","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ93SF","OPEL","ASCONA 1.6 S","19830414","19830414","WIT",,"Niet geregistreerd"
"Personenauto","PN65YN","OPEL","ASCONA 1.6 S","19860523","19860523","BLAUW",,"Niet geregistreerd"
"Personenauto","PNRD62","OPEL","ASCONA 1.6 S AUTOMATIC","19830103","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","PP66NT","OPEL","ASCONA 1.6 S","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PR26LV","OPEL","ASCONA 1.6 S             AUTOMATIC","19860605","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PR52JR","OPEL","ASCONA 1.6 S","19860604","19860604","ROOD",,"Niet geregistreerd"
"Personenauto","PY76SX","OPEL","ASCONA 1.6 S","19860901","19860901","ROOD",,"Niet geregistreerd"
"Personenauto","R341BP","OPEL","ASCONA 1.6 S","19871201","20220719","ROOD",,"sedan"
"Personenauto","RD14PT","OPEL","ASCONA 1.6 S             AUTOMATIC","19830611","19830611","ROOD",,"Niet geregistreerd"
