"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NRFN02","Personenauto","MAZDA","121 1.3I LX","20141111","20141003","1764","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960305","19960305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2014","Geen oordeel","01","Ja","2014-11-11T00:00:00.000","2014-10-03T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTD76","Personenauto","MAZDA","121 1.3I LX","20241222","20070525","1885","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2007-05-25T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJZ82","Personenauto","MAZDA","121 1.3I LX","20151022",,"1848","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960913","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2015","Geen oordeel","01","Ja","2015-10-22T00:00:00.000",,"1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGR60","Personenauto","MAZDA","121 1.3I LX","20241117","20190816","1935","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19961009","19961009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2019-08-16T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDX56","Personenauto","MAZDA","121 1.3I LX","20211207",,"1935","hatchback",,"GROEN","Niet geregistreerd","4","1299","935","1460","1035","310","900","19961018","19961018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2020","Geen oordeel","01","Nee","2021-12-07T00:00:00.000",,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVV70","Personenauto","MAZDA","121 1.3I LX","20240905","20231015","1935","hatchback",,"GROEN","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2023-10-15T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVV78","Personenauto","MAZDA","121 1.3I LX","20240724","20050527","1935","hatchback",,"GROEN","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2005-05-27T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLZ40","Personenauto","MAZDA","121 1.3I LX","20220731","20220721","1885","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970509","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2022","Geen oordeel","01","Nee","2022-07-31T00:00:00.000","2022-07-21T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLF62","Personenauto","MAZDA","121 1.3I LX","20191219","20191218","1935","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2019","Geen oordeel","01","Ja","2019-12-19T00:00:00.000","2019-12-18T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNT17","Personenauto","MAZDA","121 1.3I LX","20140704","20140108","1935","hatchback",,"GROEN","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2014","Geen oordeel","01","Ja","2014-07-04T00:00:00.000","2014-01-08T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
