"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VXB3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXJ3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20090311","20090311","N.v.t.","46365","gesloten opbouw"
"Bedrijfsauto","22VJZ3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20071019","20071019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVJ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VND4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VKB2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20071008","20071008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZB9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20090409","20090409","N.v.t.","45768","gesloten opbouw"
"Bedrijfsauto","85VPF2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRZ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VTD8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTD8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRZ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTD8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRZ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080625","20080625","N.v.t.",,"gesloten opbouw"
