"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DBD12T","SENZO","RIVA LUX","20150411","20150411","N.v.t.",,"N.v.t."
"Bromfiets","DBD13T","SENZO","RIVA LUX","20150430","20150430","N.v.t.",,"N.v.t."
"Bromfiets","DBD15T","SENZO","RIVA LUX","20150217","20150217","N.v.t.",,"N.v.t."
"Bromfiets","DBD16T","SENZO","RIVA LUX","20150414","20150414","N.v.t.",,"N.v.t."
"Bromfiets","DBD19T","SENZO","RIVA LUX","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DBD20T","SENZO","RIVA LUX","20150227","20150227","N.v.t.",,"N.v.t."
"Bromfiets","DBD21T","SENZO","RIVA LUX","20150214","20150214","N.v.t.",,"N.v.t."
"Bromfiets","DBD22T","SENZO","RIVA LUX","20150319","20150319","N.v.t.",,"N.v.t."
"Bromfiets","DBD23T","SENZO","RIVA LUX","20150328","20150328","N.v.t.",,"N.v.t."
"Bromfiets","DBD24T","SENZO","RIVA LUX","20150505","20150505","N.v.t.",,"N.v.t."
"Bromfiets","DBD27T","SENZO","RIVA LUX","20150220","20150220","N.v.t.",,"N.v.t."
"Bromfiets","DBD28T","SENZO","RIVA LUX","20150225","20150225","N.v.t.",,"N.v.t."
"Bromfiets","DBD29T","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBD30T","SENZO","RIVA LUX","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBD31T","SENZO","RIVA LUX","20150511","20150511","N.v.t.",,"N.v.t."
"Bromfiets","DBD32T","SENZO","RIVA LUX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBD35T","SENZO","RIVA LUX","20150526","20150526","N.v.t.",,"N.v.t."
"Bromfiets","DBD36T","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DBD37T","SENZO","RIVA LUX","20150529","20150529","N.v.t.",,"N.v.t."
"Bromfiets","DBD38T","SENZO","RIVA LUX","20150509","20150509","N.v.t.",,"N.v.t."
"Bromfiets","DBD41T","SENZO","RIVA LUX","20151002","20151002","N.v.t.",,"N.v.t."
"Bromfiets","DBD41V","SENZO","RIVA LUX","20150221","20150221","N.v.t.",,"N.v.t."
"Bromfiets","DBD42T","SENZO","RIVA LUX","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBD42V","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBD43T","SENZO","RIVA LUX","20150821","20150821","N.v.t.",,"N.v.t."
"Bromfiets","DBD43V","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBD45V","SENZO","RIVA LUX","20150218","20150218","N.v.t.",,"N.v.t."
"Bromfiets","DBD46V","SENZO","RIVA LUX","20150217","20150217","N.v.t.",,"N.v.t."
"Bromfiets","DBG01D","SENZO","RIVA LUX","20150420","20150420","N.v.t.",,"N.v.t."
"Bromfiets","DBG03D","SENZO","RIVA LUX","20161117","20161117","N.v.t.",,"N.v.t."
"Bromfiets","DBG04D","SENZO","RIVA LUX","20150401","20150401","N.v.t.",,"N.v.t."
"Bromfiets","DBG50F","SENZO","RIVA LUX","20150327","20150327","N.v.t.",,"N.v.t."
"Bromfiets","DBG51F","SENZO","RIVA LUX","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBG53F","SENZO","RIVA LUX","20160109","20160109","N.v.t.",,"N.v.t."
"Bromfiets","DBG55F","SENZO","RIVA LUX","20150309","20150309","N.v.t.",,"N.v.t."
"Bromfiets","DBG56F","SENZO","RIVA LUX","20150410","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DBG57F","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBG64B","SENZO","RIVA LUX","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG67B","SENZO","RIVA LUX","20150417","20150417","N.v.t.",,"N.v.t."
"Bromfiets","DBG69B","SENZO","RIVA LUX","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBG70B","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBG71B","SENZO","RIVA LUX","20150303","20150303","N.v.t.",,"N.v.t."
"Bromfiets","DBG72B","SENZO","RIVA LUX","20150429","20150429","N.v.t.",,"N.v.t."
"Bromfiets","DBG73B","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBG83B","SENZO","RIVA LUX","20150410","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DBG86B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG87B","SENZO","RIVA LUX","20150402","20150402","N.v.t.",,"N.v.t."
"Bromfiets","DBG88B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG90B","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBG91B","SENZO","RIVA LUX","20150403","20150403","N.v.t.",,"N.v.t."
"Bromfiets","DBG92B","SENZO","RIVA LUX","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBG94B","SENZO","RIVA LUX","20150309","20150309","N.v.t.",,"N.v.t."
"Bromfiets","DBG97B","SENZO","RIVA LUX","20150318","20150318","N.v.t.",,"N.v.t."
"Bromfiets","DBG98B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG99B","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBP47R","SENZO","RIVA LUX","20150424","20150424","N.v.t.",,"N.v.t."
"Bromfiets","DBP50R","SENZO","RIVA LUX","20150528","20150528","N.v.t.",,"N.v.t."
"Bromfiets","DBP52R","SENZO","RIVA LUX","20150425","20150425","N.v.t.",,"N.v.t."
"Bromfiets","DBR01H","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DBR91G","SENZO","RIVA LUX","20150502","20150502","N.v.t.",,"N.v.t."
"Bromfiets","DBR93G","SENZO","RIVA LUX","20160624","20160624","N.v.t.",,"N.v.t."
"Bromfiets","DBR94G","SENZO","RIVA LUX","20160226","20160226","N.v.t.",,"N.v.t."
"Bromfiets","DBR97G","SENZO","RIVA LUX","20150424","20150424","N.v.t.",,"N.v.t."
"Bromfiets","DBX02Z","SENZO","RIVA LUX","20150811","20150811","N.v.t.",,"N.v.t."
"Bromfiets","DBX04Z","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DBX06Z","SENZO","RIVA LUX","20150818","20150818","N.v.t.",,"N.v.t."
"Bromfiets","DBX08Z","SENZO","RIVA LUX","20150624","20150624","N.v.t.",,"N.v.t."
"Bromfiets","DBX09Z","SENZO","RIVA LUX","20150723","20150723","N.v.t.",,"N.v.t."
"Bromfiets","DBX10Z","SENZO","RIVA LUX","20151001","20151001","N.v.t.",,"N.v.t."
"Bromfiets","DBX12Z","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX14Z","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX16Z","SENZO","RIVA LUX","20150818","20150818","N.v.t.",,"N.v.t."
