"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H137TR","ADRIA","MATRIX 670SL","20200523","20200523","WIT","90686","kampeerwagen"
"Personenauto","H179RL","ADRIA","MATRIX 670SL","20200410","20200410","WIT","84250","kampeerwagen"
"Personenauto","H239NK","ADRIA","MATRIX 670SL","20200313","20200313","GRIJS","47724","kampeerwagen"
"Personenauto","H271ZN","ADRIA","MATRIX 670SL","20200624","20200624","GRIJS","91497","kampeerwagen"
"Personenauto","H303NV","ADRIA","MATRIX 670SL","20200321","20200321","GRIJS","101218","kampeerwagen"
"Personenauto","H320TX","ADRIA","MATRIX 670SL","20200528","20200528","WIT","90322","kampeerwagen"
"Personenauto","H369XL","ADRIA","MATRIX 670SL","20200619","20200619","GRIJS","89726","kampeerwagen"
"Personenauto","H414TT","ADRIA","MATRIX 670SL","20200528","20200528","GRIJS","92256","kampeerwagen"
"Personenauto","H500PK","ADRIA","MATRIX 670SL","20200526","20200526","GRIJS","92181","kampeerwagen"
"Personenauto","H501PK","ADRIA","MATRIX 670SL","20200528","20200528","GRIJS","92181","kampeerwagen"
"Personenauto","H503ZB","ADRIA","MATRIX 670SL","20200618","20200618","GRIJS","90789","kampeerwagen"
"Personenauto","H600VR","ADRIA","MATRIX 670SL","20200604","20200604","GRIJS","94905","kampeerwagen"
"Personenauto","H617PG","ADRIA","MATRIX 670SL","20190430","20200318","WIT","50651","kampeerwagen"
"Personenauto","H676VN","ADRIA","MATRIX 670SL","20200603","20200603","GRIJS","90789","kampeerwagen"
"Personenauto","H760TV","ADRIA","MATRIX 670SL","20200528","20200528","WIT","89350","kampeerwagen"
"Personenauto","H764ZJ","ADRIA","MATRIX 670SL","20200624","20200624","GRIJS","94415","kampeerwagen"
"Personenauto","H870VG","ADRIA","MATRIX 670SL","20200603","20200603","GRIJS","95659","kampeerwagen"
"Personenauto","H871KN","ADRIA","MATRIX 670SL","20200226","20200226","GRIJS","95401","kampeerwagen"
"Personenauto","H878XD","ADRIA","MATRIX 670SL","20200612","20200612","GRIJS","87902","kampeerwagen"
"Personenauto","H898SN","ADRIA","MATRIX 670SL","20200513","20200513","WIT","91264","kampeerwagen"
"Personenauto","J012FX","ADRIA","MATRIX 670SL","20200728","20200728","GRIJS","91226","kampeerwagen"
"Personenauto","J048DX","ADRIA","MATRIX 670SL","20200709","20200709","GRIJS","85452","kampeerwagen"
"Personenauto","J464DG","ADRIA","MATRIX 670SL","20200701","20200701","GRIJS","92282","kampeerwagen"
"Personenauto","J472DT","ADRIA","MATRIX 670SL","20200709","20200709","WIT","86839","kampeerwagen"
"Personenauto","J616DG","ADRIA","MATRIX 670SL","20200706","20200706","GRIJS","86740","kampeerwagen"
"Personenauto","J852NJ","ADRIA","MATRIX 670SL","20200914","20200914","GRIJS","93581","kampeerwagen"
"Personenauto","K136XF","ADRIA","MATRIX 670SL","20210422","20210422","WIT","52979","kampeerwagen"
"Personenauto","L014HK","ADRIA","MATRIX 670SL","20201001","20210720","WIT","47327","kampeerwagen"
"Personenauto","L559HK","ADRIA","MATRIX 670SL","20190404","20210521","GRIJS","50651","kampeerwagen"
"Personenauto","L590SX","ADRIA","MATRIX 670SL","20210531","20210728","GRIJS","58357","kampeerwagen"
"Personenauto","N027TR","ADRIA","MATRIX 670SL","20210216","20220107","GRIJS","51762","kampeerwagen"
"Personenauto","N281PB","ADRIA","MATRIX 670SL","20220325","20220325","WIT","95296","kampeerwagen"
"Personenauto","N333ZK","ADRIA","MATRIX 670SL","20220128","20220128","GRIJS","104265","kampeerwagen"
"Personenauto","N670NF","ADRIA","MATRIX 670SL","20200708","20211117","GRIJS","45787","kampeerwagen"
"Personenauto","P035KB","ADRIA","MATRIX 670SL","20200724","20220416","GRIJS","49311","kampeerwagen"
"Personenauto","P081DB","ADRIA","MATRIX 670SL","20220413","20220413","GRIJS","103476","kampeerwagen"
