"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K004VK","BMW","IX3","20210323","20210323","ZWART","71775","stationwagen"
"Personenauto","K042PX","BMW","IX3","20210202","20210202","WIT","72950","stationwagen"
"Personenauto","K160XL","BMW","IX3","20210329","20210329","WIT","73900","stationwagen"
"Personenauto","K162ZR","BMW","IX3","20210407","20210407","WIT","73739","stationwagen"
"Personenauto","K178XL","BMW","IX3","20210331","20210331","GRIJS","72564","stationwagen"
"Personenauto","K184XL","BMW","IX3","20210327","20210327","ZWART","65667","stationwagen"
"Personenauto","K185XL","BMW","IX3","20210327","20210327","BLAUW","73900","stationwagen"
"Personenauto","K194XL","BMW","IX3","20210329","20210329","ZWART","73605","stationwagen"
"Personenauto","K204NR","BMW","IX3","20210115","20210115","ZWART","73323","stationwagen"
"Personenauto","K205NR","BMW","IX3","20210115","20210115","ZWART","73323","stationwagen"
"Personenauto","K206NR","BMW","IX3","20210115","20210115","ZWART","73323","stationwagen"
"Personenauto","K208XL","BMW","IX3","20210327","20210327","WIT","73739","stationwagen"
"Personenauto","K217XL","BMW","IX3","20210325","20210325","GRIJS","66404","stationwagen"
"Personenauto","K235TX","BMW","IX3","20210312","20210312","GRIJS","73580","stationwagen"
"Personenauto","K235XL","BMW","IX3","20210331","20210331","ZWART","73163","stationwagen"
"Personenauto","K237TX","BMW","IX3","20210311","20210311","WIT","72270","stationwagen"
"Personenauto","K248XL","BMW","IX3","20210330","20210330","ZWART","72405","stationwagen"
"Personenauto","K249XL","BMW","IX3","20210330","20210330","ZWART","72405","stationwagen"
"Personenauto","K250XL","BMW","IX3","20210326","20210326","ZWART","73900","stationwagen"
"Personenauto","K251XL","BMW","IX3","20210330","20210330","ZWART","73900","stationwagen"
"Personenauto","K259XL","BMW","IX3","20210402","20210402","GRIJS","73739","stationwagen"
"Personenauto","K261XL","BMW","IX3","20210326","20210326","GRIJS","72789","stationwagen"
"Personenauto","K265XL","BMW","IX3","20210412","20210412","ZWART","66629","stationwagen"
"Personenauto","K271XX","BMW","IX3","20210403","20210403","BLAUW","72725","stationwagen"
"Personenauto","K274XL","BMW","IX3","20210331","20210331","GRIJS","72405","stationwagen"
"Personenauto","K275XL","BMW","IX3","20210331","20210331","GRIJS","71935","stationwagen"
"Personenauto","K276XL","BMW","IX3","20210331","20210331","BLAUW","72564","stationwagen"
"Personenauto","K277XL","BMW","IX3","20210402","20210402","GRIJS","72630","stationwagen"
"Personenauto","K278XL","BMW","IX3","20210331","20210331","WIT","73739","stationwagen"
"Personenauto","K280XL","BMW","IX3","20210420","20210420","ZWART","72405","stationwagen"
"Personenauto","K288XX","BMW","IX3","20210409","20210409","GRIJS","73580","stationwagen"
"Personenauto","K305PZ","BMW","IX3","20210210","20210210","ZWART","73916","stationwagen"
"Personenauto","K310TZ","BMW","IX3","20210313","20210313","ZWART","72789","stationwagen"
"Personenauto","K310XX","BMW","IX3","20210331","20210331","GRIJS","73580","stationwagen"
"Personenauto","K311XX","BMW","IX3","20210421","20210421","ZWART","72725","stationwagen"
"Personenauto","K312XX","BMW","IX3","20210407","20210407","WIT","73739","stationwagen"
"Personenauto","K313XX","BMW","IX3","20210401","20210401","ZWART","73739","stationwagen"
"Personenauto","K321TZ","BMW","IX3","20210317","20210317","GRIJS","73580","stationwagen"
"Personenauto","K323XX","BMW","IX3","20210331","20210331","ZWART","73900","stationwagen"
"Personenauto","K325XX","BMW","IX3","20210401","20210401","GRIJS","72725","stationwagen"
"Personenauto","K326XX","BMW","IX3","20210409","20210409","GRIJS","73739","stationwagen"
"Personenauto","K327TZ","BMW","IX3","20210312","20210312","BLAUW","73580","stationwagen"
"Personenauto","K328XX","BMW","IX3","20210402","20210402","GRIJS","73580","stationwagen"
