"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VZVK","Bedrijfsauto","PEUGEOT","PARTNER","20250329","20130510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1830","1320","750",,"20011206","20011206","Geen verstrekking in Open Data",,"Ja",,"610",,"1100","1100",,,"4",,,,,"171","N1",,,"r. op randprofiel onder motorkap","1830",,,,,,,"0.04","269","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-05-10T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHSX","Bedrijfsauto","PEUGEOT","PARTNER","20240617","20210528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1230","1830","1330",,,"20030409","20030409","Geen verstrekking in Open Data",,"Ja",,"600",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1830",,,,,,,"0.04","269","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-05-28T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNV5","Bedrijfsauto","PEUGEOT","PARTNER 190C PICK-UP 1.6HDI-55KW","20240706","20230719","5078","open wagen","2","N.v.t.","N.v.t.","4","1560","1259","1930","1359","571",,"20080425","20080425","Geen verstrekking in Open Data","18501","Nee",,"671",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000","2023-07-19T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJST","Bedrijfsauto","PEUGEOT","PARTNER","20241027","20230430",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1955","1320","610",,"20030724","20030724","Geen verstrekking in Open Data",,"Ja",,"735",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-04-30T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB69","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20241029","20191022","6885","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20100526","20100526","Geen verstrekking in Open Data","27760","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-10-22T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZK32","Bedrijfsauto","PEUGEOT","PARTNER","20241106","20230429","7426","open wagen","2","N.v.t.","N.v.t.","4","1560","1410","2240","1510","655",,"20121010","20121010","Geen verstrekking in Open Data","22580","Ja",,"830",,,"900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-04-29T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDL84","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20240725","20160722","7732","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20090924","20090924","Geen verstrekking in Open Data","29645","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-07-22T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLR01","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20250208","20240213","7030","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20110324","20110324","Geen verstrekking in Open Data","28360","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-13T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRB90","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20241031","20240319","7030","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20111031","20111031","Geen verstrekking in Open Data","28360","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-19T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSG60","Bedrijfsauto","PEUGEOT","PARTNER","20250228","20160829","4299","open wagen","2","N.v.t.","N.v.t.","4","1868","1180","1955","1280","640",,"20050810","20120228","Geen verstrekking in Open Data",,"Ja",,"775",,"1100","1100",,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-08-29T00:00:00.000","2005-08-10T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
