"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RVD4","BMW","328XI","20070228","20110727","GRIJS",,"coupe"
"Personenauto","2SFK01","BMW","328XI","20110607","20150508","ZWART","63774","sedan"
"Personenauto","56PPR1","BMW","328XI","20080101","20110228","GRIJS",,"sedan"
"Personenauto","57HXJ3","BMW","328XIA","20080701","20090316","GRIJS",,"sedan"
"Personenauto","66HHD8","BMW","328XIA","20071127","20081117","ZWART",,"sedan"
"Personenauto","9STN28","BMW","328XI","20080228","20131202","BLAUW",,"stationwagen"
"Personenauto","G576GP","BMW","BMW 328XI","20130915","20200221","WIT","87647","sedan"
"Personenauto","GB946V","BMW","328XIA","20110701","20150409","ZWART","120140","sedan"
"Personenauto","J604KB","BMW","328XI","20140630","20200819","GRIJS","81446","sedan"
"Personenauto","J874VK","BMW","328XI SULEV","20140630","20210209","ZWART","107969","sedan"
"Personenauto","JN320Z","BMW","328XI TOURING","20081227","20160513","GRIJS",,"stationwagen"
"Personenauto","K105NG","BMW","328XI","20070630","20210106","GRIJS",,"coupe"
"Personenauto","K765FT","BMW","328XI","20130630","20201202","GRIJS","69420","sedan"
"Personenauto","L612BZ","BMW","328XI","20150630","20210416","WIT","84792","sedan"
"Personenauto","L632ZG","BMW","BMW 328 XI","20150803","20210824","WIT","97826","stationwagen"
"Personenauto","L733DK","BMW","328XI","20090630","20210428","ZWART",,"sedan"
"Personenauto","PK613X","BMW","328XI","20140228","20170717","BLAUW","49089","sedan"
"Personenauto","RS165B","BMW","BMW 328XI","20140701","20180109","ZWART","79775","sedan"
"Personenauto","SG119B","BMW","328XI","20110228","20180320","BLAUW","74525","sedan"
"Personenauto","TF412V","BMW","328XI","20140630","20180717","WIT","76188","sedan"
"Personenauto","TH469P","BMW","328XI","20070810","20180801","ZWART",,"sedan"
"Personenauto","X327TB","BMW","328XI","20150101","20240121","GRIJS","104698","stationwagen"
"Personenauto","XD607P","BMW","328XI","20150228","20181206","ZWART","83567","sedan"
"Personenauto","XJ841P","BMW","328XI","20140228","20190222","BLAUW","77281","sedan"
"Personenauto","XL614G","BMW","328XI","20140228","20190404","ZWART","142172","sedan"
"Personenauto","XS729V","BMW","328XI","20150630","20190311","BRUIN","90798","sedan"
"Personenauto","ZK974H","BMW","328XI SULEV","20130630","20190724","ZWART","65872","sedan"
"Personenauto","ZT293S","BMW","328XI SULEV","20130630","20190802","WIT","130993","sedan"
