"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTN2","Personenauto","HYUNDAI","I40","20250209","20190515","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130205","20130205","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2019-05-15T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPK7","Personenauto","HYUNDAI","I40","20230330","20220603","4436","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120321","20120321","Geen verstrekking in Open Data","26590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Ja","2023-03-30T00:00:00.000","2022-06-03T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXR1","Personenauto","HYUNDAI","I40","20250126","20230127","4653","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120503","20120503","Geen verstrekking in Open Data","29140","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGD7","Personenauto","HYUNDAI","I40","20250124","20220129","8556","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120612","20120612","Geen verstrekking in Open Data","35580","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-29T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNZ7","Personenauto","HYUNDAI","I40","20241101","20160219","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120315","20120315","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-02-19T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNR2","Personenauto","HYUNDAI","I40","20250215","20190216","8429","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120717","20120717","Geen verstrekking in Open Data","34085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-16T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSJ4","Personenauto","HYUNDAI","I40","20250418","20220309","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120413","20120413","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-03-09T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09THK5","Personenauto","HYUNDAI","I40","20250208","20131121","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120208","20120208","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-11-21T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGK9","Personenauto","HYUNDAI","I40","20250121","20130614","8855","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120121","20120121","Geen verstrekking in Open Data","39085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2013-06-14T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TTT3","Personenauto","HYUNDAI","I40","20250503","20131212","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120413","20120413","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-12-12T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
