"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","04VJS3","VOLKSWAGEN","245","19820601","20070913","N.v.t.",,"open wagen"
"Bedrijfsauto","04VTR5","VOLKSWAGEN","245","19820430","20080717","N.v.t.",,"open wagen"
"Personenauto","04YB04","VOLKSWAGEN","224711","19760708","20041030","GROEN",,"MPV"
"Bedrijfsauto","04ZB51","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800926","19800926","N.v.t.",,"open wagen"
"Personenauto","0569UU","VOLKSWAGEN","24/3 KAMPEERAUTO","19720703","19720703","ROOD",,"kampeerwagen"
"Bedrijfsauto","05BXXZ","VOLKSWAGEN","245","19810119","20060529","N.v.t.",,"open wagen"
"Bedrijfsauto","05VBK7","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19811029","20061030","N.v.t.",,"open wagen"
"Personenauto","0655HV","VOLKSWAGEN","241011","19690403","19690403","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","06VFK2","VOLKSWAGEN","245","19810630","20070307","N.v.t.",,"kampeerwagen"
"Personenauto","1164GR","VOLKSWAGEN","241011","19680712","19680712","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","11VLHH","VOLKSWAGEN","245","19840630","19991021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16SB40","VOLKSWAGEN","245011 PICK UP","19800123","19800123","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB41","VOLKSWAGEN","245011 PICK UP","19800118","19800118","N.v.t.",,"open wagen"
"Personenauto","1851DH","VOLKSWAGEN","241-216","19661115","19661115","ROOD",,"Niet geregistreerd"
"Personenauto","1947UJ","VOLKSWAGEN","24 KAMPEERAUTO","19720502","19720502","PAARS",,"kampeerwagen"
"Bedrijfsauto","1VST84","VOLKSWAGEN","245-A-1","19800924","20111227","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZS46","VOLKSWAGEN","245 CS 1","19850226","20121115","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJD7","VOLKSWAGEN","245-299","19860728","20070731","N.v.t.",,"open wagen"
"Bedrijfsauto","23BBTV","VOLKSWAGEN","247341 P.U. DUBB CAB D","19860311","20020312","N.v.t.",,"open wagen"
"Personenauto","23YB43","VOLKSWAGEN","323241 PASSAT GLS","19770826","20060907","ROOD",,"hatchback"
"Personenauto","2508JT","VOLKSWAGEN","24","19690710","19690710","BEIGE",,"MPV"
"Bedrijfsauto","26TB68","VOLKSWAGEN","245011 PICK UP","19800229","19800229","N.v.t.",,"open wagen"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VDZ25","VOLKSWAGEN","245","19850621","20090911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDZ96","VOLKSWAGEN","VOLKSWAGEN SYNCRO 247 AA5","19890214","20090903","N.v.t.",,"open wagen"
"Bedrijfsauto","2VZJ95","VOLKSWAGEN","TRANSPORTER","19830131","20121005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32XB70","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800919","19800919","N.v.t.",,"open wagen"
"Bedrijfsauto","33TB53","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800410","19800410","N.v.t.",,"open wagen"
"Bedrijfsauto","36BZTS","VOLKSWAGEN","243011-LT35","19790227","19790227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBV92","VOLKSWAGEN","VW PICK-UP 247KC7","19880610","20090508","N.v.t.",,"gesloten opbouw"
"Personenauto","4218VX","VOLKSWAGEN","241011","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","42YB13","VOLKSWAGEN","KOMBIWAGEN 1600-23/2400","19750630","20070830","ZWART",,"MPV"
"Bedrijfsauto","45VLT7","VOLKSWAGEN","245","19810325","20080103","N.v.t.",,"open wagen"
"Personenauto","46RK80","VOLKSWAGEN","24 KAMPEERAUTO","19730329","19730329","ROSE",,"kampeerwagen"
"Bedrijfsauto","47ZB21","VOLKSWAGEN","245011 PICK UP","19810102","19810102","N.v.t.",,"open wagen"
"Personenauto","48YB98","VOLKSWAGEN","241011","19751106","20080509","GROEN",,"MPV"
"Bedrijfsauto","49BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZL20","VOLKSWAGEN","DOPPELKABINE/PRITSCHENWG","19810325","20121018","N.v.t.",,"open wagen"
"Bedrijfsauto","51BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Personenauto","59DLNL","VOLKSWAGEN","1200-11/2400","19750630","19990920","BLAUW",,"sedan"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Bedrijfsauto","5VZD42","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831123","20120914","N.v.t.",,"open wagen"
"Personenauto","6218FX","VOLKSWAGEN","241-216","19680625","19680625","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","62BLLN","VOLKSWAGEN","245041 P.U.D.","19860630","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","65TB09","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800618","19800618","N.v.t.",,"open wagen"
"Bedrijfsauto","65VTT6","VOLKSWAGEN","245","19820112","20090124","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJG66","VOLKSWAGEN","245","19850325","20100713","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSH25","VOLKSWAGEN","245","19850913","20111125","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXZ13","VOLKSWAGEN","245","19860311","20120903","N.v.t.",,"open wagen"
"Personenauto","7096UE","VOLKSWAGEN","24/1 KAMPEERAUTO","19720503","19720503","ROOD",,"kampeerwagen"
"Personenauto","7118ZA","VOLKSWAGEN","24 KAMPEERAUTO","19730615","19730615","ROOD",,"kampeerwagen"
"Bedrijfsauto","73VPR5","VOLKSWAGEN","245","19800513","20080404","N.v.t.",,"open wagen"
"Bedrijfsauto","75BRBN","VOLKSWAGEN","245 MV","19900628","20040928","N.v.t.",,"kampeerwagen"
"Personenauto","7783TM","VOLKSWAGEN","24/3","19720323","19720323","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","78BPKP","VOLKSWAGEN","247 DFL","19890120","20040720","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","7VNF26","VOLKSWAGEN","245 CS 1","19851219","20110322","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNS92","VOLKSWAGEN","245","19841107","20110503","N.v.t.",,"open wagen"
"Bedrijfsauto","80VB64","VOLKSWAGEN","245021 PICK UP","19801118","19801118","N.v.t.",,"open wagen"
"Bedrijfsauto","85TB15","VOLKSWAGEN","245021 PICK UP","19800623","19800623","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDD45","VOLKSWAGEN","245","19810529","20090608","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNN75","VOLKSWAGEN","245","19860318","20110419","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNP33","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19850604","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNR56","VOLKSWAGEN","245","19860204","20110428","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPG05","VOLKSWAGEN","245","19850508","20110622","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZK99","VOLKSWAGEN","245","19851009","20121024","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZP22","VOLKSWAGEN","T2","19841128","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","90BLKP","VOLKSWAGEN","245-299","19880715","20040317","N.v.t.",,"open wagen"
"Bedrijfsauto","93BZJG","VOLKSWAGEN","245","19810623","20060629","N.v.t.",,"open wagen"
"Personenauto","93YA11","VOLKSWAGEN","224633","19760706","20040918","BLAUW",,"MPV"
"Bedrijfsauto","95BRNL","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800801","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VB83","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810401","19810401","N.v.t.",,"open wagen"
"Bedrijfsauto","98BDPR","VOLKSWAGEN","245","19850409","20020524","N.v.t.",,"open wagen"
"Bedrijfsauto","98VB34","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810102","19810102","N.v.t.",,"open wagen"
"Personenauto","99YA90","VOLKSWAGEN","24","19730418","20040602","BEIGE",,"stationwagen"
"Bedrijfsauto","9VFS27","VOLKSWAGEN","245","19810908","20091219","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRV95","VOLKSWAGEN","245","19901002","20111103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSB63","VOLKSWAGEN","TRANSPORTER","19851216","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VVJ99","VOLKSWAGEN","245","19820730","20120418","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVT50","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840201","20120524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VXR45","VOLKSWAGEN","245","19840418","20120806","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","9VXX20","VOLKSWAGEN","245","19860527","20120828","N.v.t.",,"open wagen"
"Personenauto","AE0772","VOLKSWAGEN","24","19721106","19980730","WIT",,"Niet geregistreerd"
"Personenauto","AE8733","VOLKSWAGEN","24","19720114","19990927","BLAUW",,"stationwagen"
"Personenauto","AE9259","VOLKSWAGEN","24","19650324","19991027","ROOD",,"MPV"
"Personenauto","AH3286","VOLKSWAGEN","241031","19720630","20000626","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5593","VOLKSWAGEN","241011","19720427","20001209","ROOD",,"MPV"
"Personenauto","AH5598","VOLKSWAGEN","24","19650630","20010102","ROOD",,"Niet geregistreerd"
"Personenauto","AH7937","VOLKSWAGEN","24","19660630","20010606","ROOD",,"MPV"
"Personenauto","AH9112","VOLKSWAGEN","241011","19710901","20010824","GROEN",,"MPV"
"Personenauto","AL1337","VOLKSWAGEN","24","19640604","20020411","GROEN",,"MPV"
"Personenauto","AL1536","VOLKSWAGEN","24","19651216","20020502","ROOD",,"MPV"
"Personenauto","AL2277","VOLKSWAGEN","241511","19710708","20020816","ROOD",,"MPV"
"Personenauto","AL2297","VOLKSWAGEN","24","19721027","20030517","ROOD",,"MPV"
"Personenauto","AL2522","VOLKSWAGEN","241011","19720711","20020813","GEEL",,"MPV"
"Personenauto","AL3939","VOLKSWAGEN","24","19720913","20030213","WIT",,"MPV"
"Personenauto","AL4787","VOLKSWAGEN","424451","19691224","20030617","WIT",,"MPV"
"Personenauto","AL5165","VOLKSWAGEN","24","19710406","20030808","ROOD",,"MPV"
"Personenauto","AL6219","VOLKSWAGEN","24","19691210","20040602","BEIGE",,"MPV"
"Personenauto","AL6820","VOLKSWAGEN","VW 2/24","19690528","20040512","ROOD",,"MPV"
"Personenauto","AL8690","VOLKSWAGEN","241011","19710708","20050302","ROOD",,"MPV"
"Personenauto","AM0177","VOLKSWAGEN","24","19650614","20051104","CREME",,"MPV"
"Personenauto","AM1407","VOLKSWAGEN","24","19701013","20060531","ORANJE",,"MPV"
"Personenauto","AM2335","VOLKSWAGEN","152249 CABRIOLET","19720228","20061108","ZWART",,"cabriolet"
"Personenauto","AM2581","VOLKSWAGEN","VW 2/24","19721221","20070122","GROEN",,"stationwagen"
"Personenauto","AM3210","VOLKSWAGEN","24","19660302","20070502","WIT",,"MPV"
"Personenauto","AM3593","VOLKSWAGEN","24","19630226","20070620","GROEN",,"MPV"
"Personenauto","AM4028","VOLKSWAGEN","VW 2/24","19640630","20070831","GROEN",,"MPV"
"Personenauto","AM4044","VOLKSWAGEN","VW 2/24","19620630","20070828","ROOD",,"MPV"
"Personenauto","AM4624","VOLKSWAGEN","VW 2/24","19610630","20071207","GROEN",,"MPV"
"Personenauto","AM4968","VOLKSWAGEN","241/KLEINBUS SAMBA","19610906","20080219","ROOD",,"MPV"
"Personenauto","AM6450","VOLKSWAGEN","241031","19720228","20080919","BLAUW",,"MPV"
"Personenauto","AM6465","VOLKSWAGEN","241 VW KLEINBUS","19581212","20081031","ROOD",,"MPV"
"Personenauto","AM7182","VOLKSWAGEN","245","19650228","20090121","GROEN",,"MPV"
"Personenauto","AM7798","VOLKSWAGEN","241-216","19670228","20090505","BLAUW",,"stationwagen"
"Personenauto","AR1052","VOLKSWAGEN","2410","19630729","20101020","GROEN",,"stationwagen"
"Personenauto","AR1053","VOLKSWAGEN","2413","19640301","20101020","GROEN",,"stationwagen"
"Personenauto","AR1380","VOLKSWAGEN","241 KLEINBUS SAMBA","19550826","20101229","ROOD",,"stationwagen"
"Personenauto","AR2540","VOLKSWAGEN","241, VW DE LUXE MICRO BUS","19601012","20110718","ROOD",,"stationwagen"
"Personenauto","AR2757","VOLKSWAGEN","241","19650630","20110819","GROEN",,"stationwagen"
"Personenauto","AR3089","VOLKSWAGEN","24","19660228","20111011","ROOD",,"MPV"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3866","VOLKSWAGEN","24","19660630","20120328","ROOD",,"stationwagen"
"Personenauto","AR4572","VOLKSWAGEN","24","19700413","20070905","BLAUW",,"kampeerwagen"
"Personenauto","AR4962","VOLKSWAGEN","241/KLEINBUS SAMBA","19630527","20121001","ROOD",,"stationwagen"
"Personenauto","AR5910","VOLKSWAGEN","224","19680131","20130523","BLAUW",,"stationwagen"
"Personenauto","AR8174","VOLKSWAGEN","VW 2/24","19650228","20140903","ZWART",,"stationwagen"
"Personenauto","AR9537","VOLKSWAGEN","241","19620228","20150602","ROOD",,"stationwagen"
"Bedrijfsauto","BB11FP","VOLKSWAGEN","245021 PICK UP","19810325","19810325","N.v.t.",,"open wagen"
"Bedrijfsauto","BB29XZ","VOLKSWAGEN","245021 PICK UP","19820202","19820202","N.v.t.",,"open wagen"
"Bedrijfsauto","BB37SX","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810715","19810715","N.v.t.",,"open wagen"
"Bedrijfsauto","BB43NB","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810619","19810619","N.v.t.",,"open wagen"
"Bedrijfsauto","BB59SX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19810713","19810713","N.v.t.",,"open wagen"
"Bedrijfsauto","BB80FR","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810403","19810403","N.v.t.",,"open wagen"
"Bedrijfsauto","BD26JZ","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19811216","19811216","N.v.t.",,"open wagen"
"Bedrijfsauto","BD28VH","VOLKSWAGEN","245021 PICK UP","19820322","19820322","N.v.t.",,"open wagen"
"Bedrijfsauto","BD45HN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19811127","19811127","N.v.t.",,"open wagen"
"Bedrijfsauto","BD51HN","VOLKSWAGEN","245041 P.U.D.","19811127","19811127","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56DV","VOLKSWAGEN","245021 PICK UP","19811027","19811027","N.v.t.",,"open wagen"
"Bedrijfsauto","BD64LD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820105","19820105","N.v.t.",,"open wagen"
"Bedrijfsauto","BD66ZL","VOLKSWAGEN","245011 PICK UP","19820429","19820429","N.v.t.",,"open wagen"
"Bedrijfsauto","BD76HX","VOLKSWAGEN","245011 PICK UP","19811211","19811211","N.v.t.",,"open wagen"
"Bedrijfsauto","BD83TL","VOLKSWAGEN","245021 PICK UP","19820312","19820312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6879","VOLKSWAGEN","KOMBIWAGEN 23/2400","19720630","20101108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF02VX","VOLKSWAGEN","245021 PICK UP","19821119","19821119","N.v.t.",,"open wagen"
"Bedrijfsauto","BF05GG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820623","19820623","N.v.t.",,"open wagen"
"Bedrijfsauto","BF10ZB","VOLKSWAGEN","245041 P.U.D.","19821215","19821215","N.v.t.",,"open wagen"
"Bedrijfsauto","BF24BH","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820518","19820518","N.v.t.",,"open wagen"
"Bedrijfsauto","BF31JG","VOLKSWAGEN","245021 PICK UP","19820716","19820716","N.v.t.",,"open wagen"
"Bedrijfsauto","BF33LZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820901","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BF36LZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820901","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BF43JD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820714","19820714","N.v.t.",,"open wagen"
"Bedrijfsauto","BF45GB","VOLKSWAGEN","245021 PICK UP","19820714","19820714","N.v.t.",,"open wagen"
"Bedrijfsauto","BF50ZN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19821217","19821217","N.v.t.",,"open wagen"
"Bedrijfsauto","BF81YB","VOLKSWAGEN","245041 P.U.D.","19821203","19821203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF82FT","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820611","19820611","N.v.t.",,"open wagen"
"Bedrijfsauto","BG02YD","VOLKSWAGEN","245041 P.U.D.","19830704","19830704","N.v.t.",,"open wagen"
"Bedrijfsauto","BG17NV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830421","19830421","N.v.t.",,"open wagen"
"Bedrijfsauto","BG38TJ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19830601","19830601","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39TJ","VOLKSWAGEN","245041 P.U.D.","19830530","19830530","N.v.t.",,"open wagen"
"Bedrijfsauto","BH07FG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831004","19831004","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09LD","VOLKSWAGEN","245041 P.U.D.","19840112","19840112","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09TS","VOLKSWAGEN","245041 P.U.D.","19840104","19840104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH10TV","VOLKSWAGEN","245041 P.U.D.","19840110","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BH12VD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840109","19840109","N.v.t.",,"open wagen"
"Bedrijfsauto","BH16HN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830929","19830929","N.v.t.",,"open wagen"
"Bedrijfsauto","BH18XS","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840127","19840127","N.v.t.",,"open wagen"
"Bedrijfsauto","BH21JL","VOLKSWAGEN","245021 PICK UP","19831012","19831012","N.v.t.",,"open wagen"
"Bedrijfsauto","BH22VD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840113","19840113","N.v.t.",,"open wagen"
"Bedrijfsauto","BH42HK","VOLKSWAGEN","247341 P.U. DUBB.CAB.","19830926","19830926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH48GZ","VOLKSWAGEN","245041 P.U.D.","19850816","19850816","N.v.t.",,"open wagen"
"Bedrijfsauto","BH48ZP","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840223","19840223","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53ZP","VOLKSWAGEN","245041 P.U.D.","19840217","19840217","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69DZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19830914","19830914","N.v.t.",,"open wagen"
"Bedrijfsauto","BH71KV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831031","19831031","N.v.t.",,"open wagen"
"Bedrijfsauto","BH73GH","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830912","19830912","N.v.t.",,"open wagen"
"Bedrijfsauto","BH81HD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831003","19831003","N.v.t.",,"open wagen"
"Bedrijfsauto","BH83YK","VOLKSWAGEN","245041 P.U.D.","19840206","19840206","N.v.t.",,"open wagen"
"Bedrijfsauto","BH84PL","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831208","19831208","N.v.t.",,"open wagen"
"Bedrijfsauto","BH88GB","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830915","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22TG","VOLKSWAGEN","245041 P.U.D.","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ24DY","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ67FV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840323","19840323","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ69NN","VOLKSWAGEN","245041 P.U.D.","19840628","19840628","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ73YL","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840731","19840731","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ82DG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840319","19840319","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ93XZ","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840802","19840802","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99KV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840502","19840502","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99ZT","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840808","19840808","N.v.t.",,"open wagen"
"Bedrijfsauto","BK46BX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840829","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BK47BX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840823","19840823","N.v.t.",,"open wagen"
"Bedrijfsauto","BK77PD","VOLKSWAGEN","245021 PICK-UP","19810630","19850426","N.v.t.",,"open wagen"
"Bedrijfsauto","BK87BL","VOLKSWAGEN","23124","19710630","19840816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49KK","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850321","19850321","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BS28FV","VOLKSWAGEN","247321 PICK UP DUBB CAB","19830630","19850225","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BS42GX","VOLKSWAGEN","PICK-UP D.C SYNCRO TD 51 KW","19860702","20210312","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","DE8049","VOLKSWAGEN","152249","19720630","19920908","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5117","VOLKSWAGEN","157246","19670228","19930622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9214","VOLKSWAGEN","150240","19700114","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DJ54YY","VOLKSWAGEN","323243-605 PASSAT GLS    AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0057","VOLKSWAGEN","24","19670630","20150824","WIT",,"stationwagen"
"Personenauto","DZ0699","VOLKSWAGEN","T1 TYPE 24","19640228","20151222","GROEN",,"MPV"
"Personenauto","DZ1522","VOLKSWAGEN","T1","19660630","20160608","ROOD",,"stationwagen"
"Personenauto","DZ3221","VOLKSWAGEN","2412","19660228","20170413","BLAUW",,"MPV"
"Personenauto","DZ3343","VOLKSWAGEN","24","19700630","20170509","ROOD",,"MPV"
"Personenauto","DZ4110","VOLKSWAGEN","4D KLEINBUS 5-22/2400","19720921","20170911","BLAUW",,"MPV"
"Personenauto","DZ5988","VOLKSWAGEN","VW KLEINBUS SAMBABUS","19650228","20180725","BLAUW",,"MPV"
"Personenauto","DZ6030","VOLKSWAGEN","2/24","19590228","20180801","ROOD",,"MPV"
"Personenauto","DZ7259","VOLKSWAGEN","TYP 24","19640228","20190301","ROOD",,"MPV"
"Personenauto","DZ7945","VOLKSWAGEN","T2","19650228","20190724","BLAUW",,"MPV"
"Personenauto","DZ9778","VOLKSWAGEN","24 MICROBUS","19670630","20200701","BLAUW",,"MPV"
"Personenauto","EG2998","VOLKSWAGEN","VW 2/24","19610106","19610106","ROOD",,"stationwagen"
"Personenauto","EH9846","VOLKSWAGEN","2412","19650916","19650916","WIT",,"Niet geregistreerd"
"Personenauto","FZ8017","VOLKSWAGEN","2412","19650316","19650316","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNL31","VOLKSWAGEN","247341 KAMPEERAUTO","19810904","19810904","GRIJS",,"kampeerwagen"
"Personenauto","GSPP27","VOLKSWAGEN","1592032416","19770228","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","JBDZ73","VOLKSWAGEN","247321 KAMPEERAUTO","19801209","19801209","WIT",,"kampeerwagen"
"Personenauto","JF2971","VOLKSWAGEN","241-216","19640304","19640304","ROOD",,"Niet geregistreerd"
"Personenauto","MP8626","VOLKSWAGEN","VW 2/24","19630417","19630417","ROOD",,"stationwagen"
"Personenauto","N755TF","VOLKSWAGEN","GOLF COUNTRY","19901011","20220507","GROEN",,"hatchback"
"Personenauto","P843GK","VOLKSWAGEN","TRANSPORTER","19901018","20220301","GRIJS",,"MPV"
"Personenauto","PM0663","VOLKSWAGEN","T 24","19670228","20210114","BLAUW",,"MPV"
"Personenauto","PM1242","VOLKSWAGEN","TRANSPORTER","19660901","20210215","ROOD",,"MPV"
"Personenauto","PM2750","VOLKSWAGEN","24","19620915","20210929","ROOD",,"MPV"
"Personenauto","PM5803","VOLKSWAGEN","T1 SAMBA","19640630","20230425","WIT",,"MPV"
"Personenauto","PM5955","VOLKSWAGEN","24","19620625","20230522","GROEN",,"MPV"
"Personenauto","RN15VB","VOLKSWAGEN","24 KAMPEERAUTO","19800922","19800922","CREME",,"kampeerwagen"
"Personenauto","S418TF","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","19890822","20230331","GROEN",,"kampeerwagen"
"Bedrijfsauto","V024TF","VOLKSWAGEN","245 T-3","19810303","20181101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V06FFK","VOLKSWAGEN","TRANSPORTER","19841213","20240409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V115BH","VOLKSWAGEN","TRANSPORTER DOKA","19870126","20161031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V165ZK","VOLKSWAGEN","VOLKSWAGEN 245","19861223","20190507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V191FL","VOLKSWAGEN","245","19801103","20180614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V20FHG","VOLKSWAGEN","TYPE 2 SYNCRO","19871102","20240418","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V260ZK","VOLKSWAGEN","T3 PRITSCHENWAGEN","19840517","20190507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V291ZZ","VOLKSWAGEN","TRANSPORTER","19800630","20190611","N.v.t.",,"neerklapbare zijschotten"
