"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BPSH","VOLKSWAGEN","BESTEL TDI 111KW","19990925","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VHL9","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19910327","20070626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKRB","VOLKSWAGEN","TARO D 61KW","19890718","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLPG","VOLKSWAGEN","1.0 B 81KW KAT. AUT","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVGR","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKRP","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBBB","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTRZ","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFD42","VOLKSWAGEN","CADDY 501 51KW BESTEL","20061017","20090926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VRV60","VOLKSWAGEN","TOURAN VAN","20111028","20111028","N.v.t.","40466","gesloten opbouw"
"Bedrijfsauto","2VRV64","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","2VRV79","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","39400","gesloten opbouw"
"Bedrijfsauto","2VRV95","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","45371","gesloten opbouw"
"Bedrijfsauto","2VSL57","VOLKSWAGEN","TOURAN VAN","20120102","20120102","N.v.t.","40983","gesloten opbouw"
"Bedrijfsauto","2VVP43","VOLKSWAGEN","TOURAN VAN","20120516","20120516","N.v.t.","39055","gesloten opbouw"
"Bedrijfsauto","38VGSH","VOLKSWAGEN","BESTEL 1.08B 81KW A.KAT","19940815","19940815","N.v.t.",,"gesloten opbouw"
