"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01VD03","TRIUMPH","SPITFIRE MK III","19681115","19681115","ZWART",,"Niet geregistreerd"
"Personenauto","0482SF","TRIUMPH","SPITFIRE MK III","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","0572HX","TRIUMPH","SPITFIRE MK III","19690310","19690310","WIT",,"Niet geregistreerd"
"Personenauto","0596HX","TRIUMPH","SPITFIRE MK III","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","0598HX","TRIUMPH","SPITFIRE MK III","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","06NA37","TRIUMPH","SPITFIRE MK III","19680630","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","0833VK","TRIUMPH","SPITFIRE MK III","19730426","19730426","WIT",,"Niet geregistreerd"
"Personenauto","1096SE","TRIUMPH","SPITFIRE MK III","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","1142PK","TRIUMPH","SPITFIRE MK III","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","12RL65","TRIUMPH","SPITFIRE MK III","19690808","19690808","ROOD",,"Niet geregistreerd"
"Personenauto","13JE44","TRIUMPH","SPITFIRE MK III","19700317","19700317","ROOD",,"Niet geregistreerd"
"Personenauto","15SF69","TRIUMPH","SPITFIRE MK III","19690520","19690520","WIT",,"Niet geregistreerd"
"Personenauto","1771PE","TRIUMPH","SPITFIRE MK III","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","1934HV","TRIUMPH","SPITFIRE MK III","19690630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","1981JU","TRIUMPH","SPITFIRE MK III","19680630","19700225","ROOD",,"cabriolet"
"Personenauto","2462ZT","TRIUMPH","SPITFIRE MK III","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","24PR25","TRIUMPH","SPITFIRE MK III","19690103","19690103","WIT",,"cabriolet"
"Personenauto","25RV06","TRIUMPH","SPITFIRE MK III","19700409","19700409","WIT",,"Niet geregistreerd"
"Personenauto","2863NR","TRIUMPH","SPITFIRE MK III","19700703","19700703","BRUIN",,"Niet geregistreerd"
"Personenauto","30ZL15","TRIUMPH","SPITFIRE MK III","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","3226PS","TRIUMPH","SPITFIRE MK III","19710106","19710106","ROOD",,"Niet geregistreerd"
"Personenauto","3232ZU","TRIUMPH","SPITFIRE MK III","19680621","19680621","WIT",,"Niet geregistreerd"
"Personenauto","3290HK","TRIUMPH","SPITFIRE MK III","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","3493EM","TRIUMPH","SPITFIRE MK III","19671130","19671130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","34TR10","TRIUMPH","SPITFIRE MK III","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","3787RE","TRIUMPH","SPITFIRE MK III","19710212","19710212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3977UE","TRIUMPH","SPITFIRE MK III","19720504","19720504","BLAUW",,"Niet geregistreerd"
"Personenauto","4063HV","TRIUMPH","SPITFIRE MK III","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","4481GK","TRIUMPH","SPITFIRE MK III","19680808","19680808","GROEN",,"Niet geregistreerd"
"Personenauto","45PP61","TRIUMPH","SPITFIRE MK III","19700226","19700226","GEEL",,"Niet geregistreerd"
"Personenauto","46ZL01","TRIUMPH","SPITFIRE MK III","19710601","19710601","GROEN",,"Niet geregistreerd"
"Personenauto","48JM67","TRIUMPH","SPITFIRE MK III","19690821","19690821","GEEL",,"Niet geregistreerd"
"Personenauto","48MH90","TRIUMPH","SPITFIRE MK III","19690425","19690425","BLAUW",,"Niet geregistreerd"
