"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06THGV","BMW","X REIHE","20060208","20060913","GRIJS",,"MPV"
"Personenauto","16TPBB","BMW","X REIHE","20041125","20061129","GRIJS",,"MPV"
"Personenauto","24SRLZ","BMW","X REIHE","20050322","20060407","GRIJS",,"MPV"
"Personenauto","33XVXL","BMW","X REIHE","20060831","20071103","ZWART",,"MPV"
"Personenauto","33ZGGN","BMW","X REIHE","20080121","20080121","ZWART","81595","MPV"
"Personenauto","36JDV7","BMW","X REIHE","20090428","20090428","ZWART","62969","MPV"
"Personenauto","41HHL6","BMW","X REIHE","20080131","20081129","GRIJS",,"MPV"
"Personenauto","41JVV5","BMW","X REIHE","20090922","20090922","ZWART","92085","MPV"
"Personenauto","43JPB3","BMW","X REIHE","20060701","20090710","GROEN",,"MPV"
"Personenauto","53TGXK","BMW","X REIHE","20050718","20060906","ZWART",,"MPV"
"Personenauto","55JDP4","BMW","X REIHE","20090511","20090511","GRIJS","49337","MPV"
"Personenauto","56XPDZ","BMW","X REIHE","20060731","20070809","ZWART",,"MPV"
"Personenauto","72TNNN","BMW","X REIHE","20060727","20061204","GRIJS",,"MPV"
"Personenauto","79RBTG","BMW","X REIHE","20040308","20050128","ZWART",,"MPV"
"Personenauto","87RHKZ","BMW","X REIHE","20050120","20050408","ZWART",,"MPV"
"Personenauto","98SRRV","BMW","X REIHE","20050331","20060414","GRIJS",,"MPV"
"Personenauto","H256GK","BMW","X REIHE","20070228","20200121","ZWART",,"MPV"
"Personenauto","XF288J","BMW","X REIHE","20040227","20181217","ZWART",,"MPV"
