"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
