"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VXG82","FIAT","FIAT DUCATO","20120629","20120629","N.v.t.","35124","speciale groep"
"Bedrijfsauto","42VVLD","FIAT","DUCATO MAXI","20010405","20010405","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VFD54","FIAT","DUCATO MAXI 35 3.0 MJ AUT K H1","20091005","20091005","N.v.t.","46219","speciale groep"
"Personenauto","68KVP2","FIAT","DUCATO","20090605","20090605","WIT",,"speciale groep"
"Bedrijfsauto","6VRK22","FIAT","DUCATO 30 2.2 JTD M H2","20111024","20111024","N.v.t.","38204","speciale groep"
"Bedrijfsauto","74VRK8","FIAT","DUCATO 30 2.3 JTD M H2","20080523","20080523","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VHZ96","FIAT","DUCATO 35 3.0 CNG M H1 DC","20100706","20100706","N.v.t.","53185","speciale groep"
"Personenauto","H059SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H067SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H068SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H069SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H070SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H071SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H072SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H073SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H074SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H075SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H076SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H077SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H078SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H079SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H080SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H081SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H083SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","H084SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
