"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA01","FIAT","124 SPIDER 2000 USA","19760630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","39DRVJ","FIAT","124 SPIDER 2000 USA","19790228","19991103","ROOD",,"Niet geregistreerd"
"Personenauto","39JFLS","FIAT","SPIDER 2000","19820630","20020305","ROOD",,"Niet geregistreerd"
"Personenauto","DDGF64","FIAT","124 SPIDER 2000 USA","19790630","19911012","GRIJS",,"Niet geregistreerd"
"Personenauto","DFJX98","FIAT","124 SPIDER 2000 USA","19800630","19911018","BEIGE",,"Niet geregistreerd"
"Personenauto","DGVH20","FIAT","124 SPIDER 2000 USA","19800630","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9206","FIAT","124 SP SPIDER 2000","19700630","19940708","GEEL",,"Niet geregistreerd"
"Personenauto","DHTH28","FIAT","124 SPIDER 2000 USA","19800630","19911127","BLAUW",,"Niet geregistreerd"
"Personenauto","DJJH24","FIAT","124 SPIDER 2000 USA","19800630","19911218","BEIGE",,"Niet geregistreerd"
"Personenauto","DJZD47","FIAT","124 SPIDER 2000 USA","19800630","19911218","ROOD",,"Niet geregistreerd"
"Personenauto","DPVS68","FIAT","124 SPIDER 2000 USA","19790630","19920409","GRIJS",,"Niet geregistreerd"
"Personenauto","DSTB03","FIAT","124 SPIDER 2000 USA","19820630","19920502","BEIGE",,"Niet geregistreerd"
"Personenauto","DSXS37","FIAT","124 SPIDER 2000 USA","19800630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DVBL66","FIAT","124 SPIDER 2000 USA","19790630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DXFV51","FIAT","124 SPIDER 2000 USA","19800630","19920323","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGD98","FIAT","124 SPIDER 2000 USA","19800630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGF02","FIAT","124 SPIDER 2000 USA","19800630","19920421","BEIGE",,"Niet geregistreerd"
"Personenauto","FBJG20","FIAT","SPIDER 2000 TURBO","19820630","19920422","BEIGE",,"Niet geregistreerd"
"Personenauto","FFFP35","FIAT","124 SPIDER 2000 USA","19810630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FFLL80","FIAT","124 SPIDER 2000 USA","19810630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","FFPR66","FIAT","124 SPIDER 2000 USA","19810630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFSL49","FIAT","124 SPIDER 2000 USA","19820630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT91","FIAT","124 SPIDER 2000 USA","19790630","19920602","BRUIN",,"Niet geregistreerd"
"Personenauto","FFXT96","FIAT","124 SPIDER 2000 USA","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFJ98","FIAT","SPIDER 2000","19800630","19920605","ZWART",,"Niet geregistreerd"
"Personenauto","FGNN32","FIAT","SPIDER 2000 USA","19790630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","FGPS57","FIAT","124 SPIDER 2000 USA","19800630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","FGXZ17","FIAT","SPIDER 2000","19810630","19920619","BLAUW",,"Niet geregistreerd"
"Personenauto","FHRT14","FIAT","SPIDER 2000","19810630","19940912","GROEN",,"Niet geregistreerd"
"Personenauto","FHSZ06","FIAT","124 SPIDER 2000 USA","19810630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","FHTV51","FIAT","124 SPIDER 2000 USA","19800630","19920706","BEIGE",,"Niet geregistreerd"
"Personenauto","FHZB74","FIAT","SPIDER 2000 USA","19800630","19940415","ROOD",,"Niet geregistreerd"
"Personenauto","FJBJ84","FIAT","124 SPIDER 2000 USA","19820630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJGB41","FIAT","124 SPIDER 2000 USA","19790630","19920713","ROOD",,"Niet geregistreerd"
"Personenauto","FJNL15","FIAT","124 SPIDER 2000 USA","19810630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","FJXL91","FIAT","124 SPIDER 2000 USA","19790630","19920727","GROEN",,"Niet geregistreerd"
"Personenauto","FJXN10","FIAT","124 SPIDER 2000 USA","19810630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","FLHR81","FIAT","SPIDER 2000","19810630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","FLLJ10","FIAT","SPIDER 2000 USA","19790630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","FLPL51","FIAT","124 SPIDER 2000 USA","19820630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FLXR56","FIAT","SPIDER 2000","19810630","19920819","GRIJS",,"Niet geregistreerd"
"Personenauto","FLZN87","FIAT","124 SPIDER 2000 USA","19800630","19920820","BLAUW",,"Niet geregistreerd"
"Personenauto","FNBJ38","FIAT","124 SPIDER 2000 USA","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FNFR50","FIAT","SPIDER 2000","19810630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","FNJL08","FIAT","124 SPIDER 2000 USA","19800630","19920827","BLAUW",,"Niet geregistreerd"
"Personenauto","FNRL99","FIAT","SPIDER 2000 TURBO","19810630","19920902","GEEL",,"Niet geregistreerd"
"Personenauto","FPBS32","FIAT","124 SPIDER 2000 USA","19790630","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","FPNX35","FIAT","124 SPIDER 2000 USA","19810630","19930419","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT91","FIAT","124 SPIDER 2000 USA","19790630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","FSPZ02","FIAT","SPIDER 2000","19810630","19930212","WIT",,"Niet geregistreerd"
"Personenauto","FTSJ98","FIAT","124 SPIDER 2000 USA","19790630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV83","FIAT","124 SPIDER 2000 USA","19820630","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","FVVN07","FIAT","124 SPIDER 2000 USA","19780630","19921202","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD66","FIAT","124 SPIDER 2000 USA","19830630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","GDZL07","FIAT","124 SPIDER 2000 USA","19790630","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GF81ST","FIAT","124 SP.SPIDER 2000","19790630","19800710","WIT",,"Niet geregistreerd"
"Personenauto","GFPL30","FIAT","124 SPIDER 2000 USA","19790630","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF85","FIAT","124 SPIDER 2000 USA","19790416","19930312","ROOD",,"Niet geregistreerd"
"Personenauto","GHGJ22","FIAT","124 SPIDER 2000 USA","19820630","19930324","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ97KF","FIAT","SPIDER 2000","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GLDF43","FIAT","124 SPIDER 2000 USA","19820630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHZ18","FIAT","124 SPIDER 2000 USA","19810630","19930429","BEIGE",,"Niet geregistreerd"
"Personenauto","GNNF83","FIAT","SPIDER 2000","19820228","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","GNNL09","FIAT","SPIDER 2000","19810228","19930518","BEIGE",,"Niet geregistreerd"
"Personenauto","GNSJ03","FIAT","124 SPIDER 2000 USA","19820630","19930723","ZWART",,"Niet geregistreerd"
"Personenauto","GNSL71","FIAT","124 SPIDER 2000 USA","19790228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GP78PN","FIAT","SPIDER 2000","19810204","19810204","GRIJS",,"Niet geregistreerd"
