"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VVBR","FIAT","FIAT DOBLO CARGO 1.9D","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZNF","FIAT","FIAT DOBLO CARGO 1.9D","20020330","20020330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZNF","FIAT","FIAT DOBLO CARGO 1.9D","20011218","20011218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFTS","FIAT","FIAT DOBLO CARGO 1.9D","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKLX","FIAT","FIAT DOBLO CARGO 1.9D","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVRF","FIAT","FIAT DOBLO CARGO 1.9D","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFNJ","FIAT","FIAT DOBLO CARGO 1.9D","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHJV","FIAT","FIAT DOBLO CARGO 1.9D","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFNJ","FIAT","FIAT DOBLO CARGO 1.9D","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNVK","FIAT","FIAT DOBLO CARGO 1.9D","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBJB","FIAT","FIAT DOBLO CARGO 1.9D","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFRV","FIAT","FIAT DOBLO CARGO 1.9D","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNVK","FIAT","FIAT DOBLO CARGO 1.9D","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPKG","FIAT","FIAT DOBLO CARGO 1.9D","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXDR","FIAT","FIAT DOBLO CARGO 1.9D","20010616","20010616","N.v.t.",,"gesloten opbouw"
