"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXPN","SKODA","OCTAVIA VAN 50 KW SDI","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZGT","SKODA","OCTAVIA VAN 50 KW SDI","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGSB","SKODA","OCTAVIA VAN 50 KW SDI","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHPV","SKODA","OCTAVIA VAN 50 KW SDI","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXNN","SKODA","OCTAVIA VAN 50 KW SDI","20010721","20010721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPFG","SKODA","OCTAVIA VAN 50 KW SDI","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKSV","SKODA","OCTAVIA VAN 50 KW SDI","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXVL","SKODA","OCTAVIA VAN 50 KW SDI","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BBDN","SKODA","OCTAVIA VAN 50 KW SDI","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VXVT","SKODA","OCTAVIA VAN 50 KW SDI","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJBL","SKODA","OCTAVIA VAN 50 KW SDI","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZKX","SKODA","OCTAVIA VAN 50 KW SDI","20011031","20011031","N.v.t.",,"gesloten opbouw"
