"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TU82","FORD","GRANADA 2.3 L AUTOMATIC","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","04XDFZ","FORD","GRANADA 2.3 L","19800429","20070501","ROOD",,"sedan"
"Personenauto","26SLTP","FORD","GRANADA 2.3 L","19781015","20060224","BLAUW",,"sedan"
"Personenauto","34UH38","FORD","GRANADA 2.3 L KOMBI","19780412","19780412","GRIJS",,"Niet geregistreerd"
"Personenauto","43VX41","FORD","GRANADA 2.3 L AUTOMATIC","19780628","19780628","GRIJS",,"Niet geregistreerd"
"Personenauto","45ZHD4","FORD","GRANADA 2.3 L KOMBI","19830912","20130110","BLAUW",,"stationwagen"
"Personenauto","46TM33","FORD","GRANADA 2.3 L","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","61HHJ1","FORD","GRANADA 2.3 L","19831216","20081120","BLAUW",,"sedan"
"Personenauto","66UE10","FORD","GRANADA 2.3 L","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","74ZV07","FORD","GRANADA 2.3 L","19780706","19780706","GRIJS",,"Niet geregistreerd"
"Personenauto","84ZHR8","FORD","GRANADA 2.3 L","19830311","20121114","GROEN",,"sedan"
"Personenauto","90XDFV","FORD","GRANADA 2.3 L","19790420","20070402","BLAUW",,"sedan"
"Personenauto","95TL96","FORD","GRANADA 2.3 L","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","DD12GS","FORD","GRANADA 2.3 L","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DD56VB","FORD","GRANADA 2.3 L","19790511","19790511","BEIGE",,"Niet geregistreerd"
"Personenauto","DH19JV","FORD","GRANADA 2.3 L","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DN37FZ","FORD","GRANADA 2.3 L","19790214","19790214","BLAUW",,"Niet geregistreerd"
"Personenauto","DS85YY","FORD","GRANADA 2.3 L AUTOMATIC","19790426","19790426","WIT",,"Niet geregistreerd"
"Personenauto","DT75GH","FORD","GRANADA 2.3 L","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","FN38XZ","FORD","GRANADA 2.3 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN74JR","FORD","GRANADA 2.3 L","19791210","19791210","BRUIN",,"Niet geregistreerd"
"Personenauto","FP07FP","FORD","GRANADA 2.3 L AUTOMATIC","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","GP69XD","FORD","GRANADA 2.3 L","19810127","19810127","GROEN",,"sedan"
"Personenauto","HJ38BH","FORD","GRANADA 2.3 L","19811118","19811118","BLAUW",,"Niet geregistreerd"
"Personenauto","HL89ZV","FORD","GRANADA 2.3 L","19820212","19820212","BLAUW",,"Niet geregistreerd"
