"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","0036XA","FERRARI","DINO 246 GT SPIDER","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","00RR11","FERRARI","DINO 308 GT 4","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","04HS35","FERRARI","DINO 308 GT 4","19760110","19760110","GRIJS",,"Niet geregistreerd"
"Personenauto","09JL25","FERRARI","365 GT 2+2","19700630","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","09XN04","FERRARI","365 GT4 2+2","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA79","FERRARI","DINO 308 GT 4","19750601","20010220","ROOD",,"Niet geregistreerd"
"Personenauto","15FLGF","FERRARI","308GTS","19780131","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","15YB37","FERRARI","DINO 308 GT 4","19750630","19870417","BLAUW",,"Niet geregistreerd"
"Personenauto","16HKJP","FERRARI","MONDIAL 8","19810615","20010818","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA99","FERRARI","400 GT","19770630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","22VU69","FERRARI","DINO 308 GT 4","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","23EH17","FERRARI","DINO 246 GT COUPE","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","23EM39","FERRARI","365 GT 2 + 2","19750527","19750527","ZWART",,"Niet geregistreerd"
"Personenauto","25YD78","FERRARI","DINO F106CL 208 GT4","19750630","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","3150AS","FERRARI","GTB","19651217","19651217","ROOD",,"Niet geregistreerd"
"Personenauto","37YA34","FERRARI","365 GT4 BB","19740712","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","38GJTB","FERRARI","308GTB","19800401","20001207","ROOD",,"Niet geregistreerd"
"Personenauto","49YA75","FERRARI","308GTB","19770630","19880623","ROOD",,"Niet geregistreerd"
"Personenauto","51VX59","FERRARI","365 GTB/4","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB26","FERRARI","DINO 308 GT 4","19760630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","6155DL","FERRARI","275 GTB 4","19670310","19670310","ROOD",,"Niet geregistreerd"
"Personenauto","63ZP18","FERRARI","308GTB","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","66GZVV","FERRARI","308GTS","19840611","20010518","BRUIN",,"Niet geregistreerd"
"Personenauto","73AE71","FERRARI","365 GTB 4","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","75GBXN","FERRARI","BB 512I","19840630","20000918","ROOD",,"Niet geregistreerd"
"Personenauto","75ZS15","FERRARI","DINO 308 GT 4","19751208","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","77SU25","FERRARI","308GTB","19770907","19770907","GRIJS",,"Niet geregistreerd"
"Personenauto","78HZRB","FERRARI","308GTS","19800201","20020416","ROOD",,"Niet geregistreerd"
"Personenauto","78PU26","FERRARI","DINO 308 GT 4","19751104","19751104","BLAUW",,"Niet geregistreerd"
"Personenauto","80YD51","FERRARI","DINO 246 GT SPIDER","19740620","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","8250BF","FERRARI","250 GT","19610630","19660525","GRIJS",,"Niet geregistreerd"
"Personenauto","83DA00","FERRARI","365/GT4","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","84UX57","FERRARI","DINO 246 GT","19700630","19780704","ROOD",,"Niet geregistreerd"
