"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHD8","Bedrijfsauto","DAF","CF 330 FAN","20250408","20160411",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11900","28000","12000",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,"16100",,,,,,"8",,,,"1033","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2016-04-11T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHH7","Bedrijfsauto","DAF","CF 330 FAN","20250603","20160608",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12580","28000","12680",,,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"15420",,,,,,"8",,,,"1006","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260507","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-08T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHL9","Bedrijfsauto","DAF","CF 330 FAN","20240809","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14780","28000","14880",,,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"13220",,,,,,"8",,,,"896","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-02-27T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJH1","Bedrijfsauto","DAF","CF 330 FAN","20250308","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-02-27T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ2","Bedrijfsauto","DAF","CF 330 FAN","20250103","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14100","27000","14200",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja",,"12900",,,,,,"8",,,,"890","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","520","Nee","Nee","20260103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-03-21T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDX6","Bedrijfsauto","DAF","CF 330 FAN","20240813","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14945","28000","15045",,,"20140611","20140611","Geen verstrekking in Open Data",,"Ja",,"13055",,,,,,"6",,,,"960","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","672","Nee","Nee","20240722","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2018-10-24T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHS1","Bedrijfsauto","DAF","CF 330 FA","20240929","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240531","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2024-04-22T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJJ5","Bedrijfsauto","DAF","CF 330 FAG","20250329","20190318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHZ9","Bedrijfsauto","DAF","CF 330 FAN","20250102","20161230",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10740","28000","10840",,,"20161229","20161229","Geen verstrekking in Open Data",,"Ja",,"17260",,,,,,"8",,,,"992","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20241212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-12-30T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKH3","Bedrijfsauto","DAF","CF 330 FAN","20250126","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","15130","29000","15230","750",,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"13870",,"24770","5568",,,"8",,"857",,"875","258","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260116","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-11T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFN2","Bedrijfsauto","DAF","CF 330 FAN","20250106","20171222",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","14585","28000","14685",,,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"13415",,,,,,"6",,,,"910","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2017-12-22T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGX9","Bedrijfsauto","DAF","CF 330 FAN","20250306","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15250","28000","15350",,,"20160301","20160301","Geen verstrekking in Open Data",,"Ja",,"12750",,,,,,"8",,,,"858","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-02-27T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFN2","Bedrijfsauto","DAF","CF 330 FAT","20250108","20150112",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15550","28000","15650",,,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"12450",,,,,,"6",,,,"825","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.02","570","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2015-01-12T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFT4","Bedrijfsauto","DAF","CF 330 FAN","20250319","20150319",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14282","28000","14382",,,"20150319","20150319","Geen verstrekking in Open Data",,"Ja",,"13718",,,,,,"6",,,,"872","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250314","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGK4","Bedrijfsauto","DAF","CF 330 FA","20241001","20151012",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10370","20500","10470","750",,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,"10130",,"29530",,,,"4",,"615",,"665","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20240907","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2015-10-12T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGN7","Bedrijfsauto","DAF","CF 330 FAN","20241118","20151118",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","19111","28000","19211",,,"20151118","20151118","Geen verstrekking in Open Data",,"Ja",,"8889",,,,,,"6",,,,"981","253","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHF4","Bedrijfsauto","DAF","CF 330 FAN","20250419","20160419",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10877","27000","10977",,,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"16123",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL5","Bedrijfsauto","DAF","CF 330 FA","20240811","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10135","19500","10235","750",,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,"9365",,"29765","17286",,,"6",,"660",,"692","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240620","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-08-11T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHV1","Bedrijfsauto","DAF","CF 330 FAG","20240802","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15035","26500","15135",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"11465",,,,,,"8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-11-15T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHK4","Bedrijfsauto","DAF","CF 330 FA","20240713","20160708",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10630","20500","10730","750",,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"9870",,"29270","24000",,,"6",,"638",,"675","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20250712","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2016-07-08T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHL5","Bedrijfsauto","DAF","CF 330 FAG","20250514","20160728",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9980","27000","10080",,,"20160726","20160726","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"8",,,,"905","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-07-28T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250516","20170516",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15915","27000","16015",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"11085",,,,,,"8",,,,"915","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250421","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTD4","Bedrijfsauto","DAF","CF 330 FA","20240812","20220815",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11365","19500","11465",,,"20141229","20220622","Geen verstrekking in Open Data",,"Ja","90","8135",,,,,,"4",,,,"1140","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","690","Nee","Nee","20240812","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2022-08-15T00:00:00.000","2014-12-29T00:00:00.000","2022-06-22T00:00:00.000","2024-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDT8","Bedrijfsauto","DAF","CF 330 FAN","20250129","20210128",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15140","28000","15240",,,"20140425","20140425","Geen verstrekking in Open Data",,"Ja",,"12860",,,,,,"6",,,,"935","248","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-01-28T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHV2","Bedrijfsauto","DAF","CF 330 FAN","20241118","20161121",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","15495","28000","15595","750",,"20161118","20161118","Geen verstrekking in Open Data",,"Ja",,"12505",,"3109","3109",,,"8",,"1031",,"1031","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241024","Nee","31109",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2016-11-21T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250125","20230117",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-17T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHX5","Bedrijfsauto","DAF","CF 330 FAN","20241202","20161209",,"tank v.v. gevaarl. Stoffen","2","N.v.t.","N.v.t.","6","10837","11040","28000","11140",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"16960",,,,,,"8",,,,"865","251","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-12-09T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250409","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15295","27000","15395",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"11705",,,,,,"8",,,,"910","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-10-05T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
