"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0566TM","VOLKSWAGEN","113021","19720127","20201029","GEEL",,"hatchback"
"Personenauto","0644BF","VOLKSWAGEN","113","19660601","19660601","GRIJS",,"hatchback"
"Personenauto","10ZT05","VOLKSWAGEN","113","19660614","19760819","ROOD",,"hatchback"
"Personenauto","1208EG","VOLKSWAGEN","113M087","19670512","19670512","ROOD",,"hatchback"
"Personenauto","1282BF","VOLKSWAGEN","113","19660527","19660527","GROEN",,"hatchback"
"Personenauto","13AD81","VOLKSWAGEN","113021","19731009","19731009","GEEL",,"hatchback"
"Personenauto","13AE40","VOLKSWAGEN","113031","19730906","19730906","ORANJE",,"hatchback"
"Personenauto","14YD20","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"hatchback"
"Personenauto","18ZM87","VOLKSWAGEN","113021","19710514","19710514","ORANJE",,"hatchback"
"Personenauto","2239TU","VOLKSWAGEN","1300","19720413","20230222","ORANJE",,"hatchback"
"Personenauto","2272MA","VOLKSWAGEN","113031","19690916","19690916","BLAUW",,"hatchback"
"Personenauto","2335PZ","VOLKSWAGEN","113021","19710223","19710223","GRIJS",,"hatchback"
"Personenauto","2351HE","VOLKSWAGEN","113022 AUTOMATIC","19681113","20240214","ROOD",,"hatchback"
"Personenauto","3124MD","VOLKSWAGEN","113021","19691203","20200813","ROOD",,"hatchback"
"Personenauto","3436NH","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"hatchback"
"Personenauto","4134PG","VOLKSWAGEN","113121","19701009","20210817","ROOD",,"hatchback"
"Personenauto","4267RJ","VOLKSWAGEN","113021","19710414","19710414","BLAUW",,"hatchback"
"Personenauto","42BM90","VOLKSWAGEN","113021","19740328","19740328","WIT",,"hatchback"
"Personenauto","4349BU","VOLKSWAGEN","113M087","19661102","19661102","CREME",,"hatchback"
"Personenauto","4600GL","VOLKSWAGEN","113021","19680726","19680726","ROOD",,"hatchback"
"Personenauto","4878JN","VOLKSWAGEN","VW1300","19690905","20231107","WIT",,"hatchback"
"Personenauto","5286HV","VOLKSWAGEN","113021","19690819","19690819","WIT",,"hatchback"
"Personenauto","5419RH","VOLKSWAGEN","113121","19710311","19710311","ROOD",,"hatchback"
"Personenauto","54LVZT","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","19780511","20030604","BLAUW",,"hatchback"
"Personenauto","5675ZR","VOLKSWAGEN","113","19660706","19660706","BRUIN",,"hatchback"
"Personenauto","6050ZH","VOLKSWAGEN","113021","19730711","19730711","GROEN",,"hatchback"
"Personenauto","6053PF","VOLKSWAGEN","113121","19701001","20210520","ROOD",,"hatchback"
"Personenauto","63TDDD","VOLKSWAGEN","MVW1131K0085 GOLF","19991217","20060704","GRIJS",,"hatchback"
"Personenauto","6448NA","VOLKSWAGEN","113021","19700424","19700424","PAARS",,"hatchback"
"Personenauto","6617GL","VOLKSWAGEN","KEVER 113021","19680909","20211214","WIT",,"hatchback"
"Personenauto","6633SZ","VOLKSWAGEN","113021","19720119","19720119","GROEN",,"hatchback"
"Personenauto","6816GT","VOLKSWAGEN","113021","19681118","19681118","WIT",,"hatchback"
"Personenauto","6835FX","VOLKSWAGEN","113021","19680614","19680614","WIT",,"hatchback"
"Personenauto","6913PJ","VOLKSWAGEN","113121","19701103","19701103","ZWART",,"hatchback"
"Personenauto","7226NR","VOLKSWAGEN","113021","19700722","19700722","BEIGE",,"hatchback"
"Personenauto","7249JK","VOLKSWAGEN","113021","19690718","20230919","GROEN",,"hatchback"
"Personenauto","7305MU","VOLKSWAGEN","113021","19700415","19700415","ROOD",,"hatchback"
"Personenauto","7528FP","VOLKSWAGEN","113021","19680419","19680419","BRUIN",,"hatchback"
"Personenauto","7555SX","VOLKSWAGEN","KEVER","19711020","20230505","ROOD",,"hatchback"
"Personenauto","7632TK","VOLKSWAGEN","113021","19720523","19720523","GEEL",,"hatchback"
"Personenauto","7672FE","VOLKSWAGEN","113021","19680308","19680308","GROEN",,"hatchback"
"Personenauto","8352GF","VOLKSWAGEN","113021","19680729","20220616","GRIJS",,"hatchback"
"Personenauto","8529RV","VOLKSWAGEN","113021","19710812","19710812","GROEN",,"hatchback"
"Personenauto","9058NX","VOLKSWAGEN","113121","19700925","19700925","GRIJS",,"hatchback"
"Personenauto","9081XN","VOLKSWAGEN","113021","19730426","19730426","BLAUW",,"hatchback"
"Personenauto","9186AE","VOLKSWAGEN","113","19660315","19660315","ROOD",,"hatchback"
"Personenauto","9236RL","VOLKSWAGEN","113021","19710505","19710505","ROOD",,"hatchback"
"Personenauto","9386JP","VOLKSWAGEN","113021","19691021","19691021","BRUIN",,"hatchback"
"Personenauto","9387JG","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"hatchback"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AL4135","VOLKSWAGEN","113","19680228","20030317","BEIGE",,"hatchback"
"Personenauto","AM7838","VOLKSWAGEN","113","19690911","20120614","ROOD",,"hatchback"
"Personenauto","AM8476","VOLKSWAGEN","113","19610420","20090727","WIT",,"hatchback"
"Personenauto","AM8892","VOLKSWAGEN","1200 LIM113","19640101","20090929","ROOD",,"hatchback"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR1327","VOLKSWAGEN","VOLKSWAGEN 113","19600101","20101215","BLAUW",,"hatchback"
"Personenauto","AR5488","VOLKSWAGEN","113121","19720518","20130131","BLAUW",,"hatchback"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","DM1590","VOLKSWAGEN","113021","19680605","19960514","PAARS",,"hatchback"
"Personenauto","DR8331","VOLKSWAGEN","113021","19660228","19980423","ROOD",,"hatchback"
"Personenauto","DZ0830","VOLKSWAGEN","113021","19661019","20160203","WIT",,"hatchback"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ2214","VOLKSWAGEN","113","19620702","20160923","ROOD",,"hatchback"
"Personenauto","DZ4223","VOLKSWAGEN","113","19540602","20170920","BLAUW",,"hatchback"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ4510","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640730","20171107","BLAUW",,"hatchback"
"Personenauto","DZ5024","VOLKSWAGEN","113","19681213","20180227","ROOD",,"hatchback"
"Personenauto","DZ5614","VOLKSWAGEN","113","19660915","20180604","BLAUW",,"hatchback"
"Personenauto","JF2897","VOLKSWAGEN","VW 1200 DE LUXE","19640310","20210629","BLAUW",,"hatchback"
"Personenauto","PM0172","VOLKSWAGEN","1300 LIM 113","19660101","20200827","GROEN",,"hatchback"
"Personenauto","PM1346","VOLKSWAGEN","KEVER 113","19670118","20210228","ROOD",,"hatchback"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
"Personenauto","PM1898","VOLKSWAGEN","113","19621013","20210527","WIT",,"hatchback"
"Personenauto","PM1937","VOLKSWAGEN","113","19550618","20210601","BRUIN",,"hatchback"
"Personenauto","PM4075","VOLKSWAGEN","1300 LIM 113","19660805","20220601","ROOD",,"hatchback"
"Personenauto","PM4573","VOLKSWAGEN","113021","19710803","20220817","WIT",,"hatchback"
"Personenauto","PM5944","VOLKSWAGEN","113","19631217","20230517","BLAUW",,"hatchback"
"Personenauto","PM7599","VOLKSWAGEN","KEVER 1200","19610101","20240411","ZWART",,"hatchback"
"Personenauto","X847LL","VOLKSWAGEN","113","19960614","20231213","GROEN",,"hatchback"
