"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SXZG","VOLKSWAGEN","SCIROCCO GT 66 KW","19850603","20060606","WIT",,"sedan"
"Personenauto","08KJH3","VOLKSWAGEN","SCIROCCO GT 66 KW AUT.","19840907","20091130","GRIJS",,"coupe"
"Personenauto","12JVXH","VOLKSWAGEN","SCIROCCO GT 66 KW","19820630","20021007","GRIJS",,"hatchback"
"Personenauto","15JVGP","VOLKSWAGEN","SCIROCCO GT 66 KW","19860401","20020902","GROEN",,"hatchback"
"Personenauto","48NPV7","VOLKSWAGEN","SCIROCCO GT 66 KW AUT.","19850614","20101021","GRIJS",,"hatchback"
"Personenauto","53KHN7","VOLKSWAGEN","SCIROCCO GT 66 KW","19850327","20091120","ZWART",,"coupe"
"Personenauto","95FHVR","VOLKSWAGEN","SCIROCCO GT 66 KW","19850510","20000329","GRIJS",,"hatchback"
"Personenauto","FGTR54","VOLKSWAGEN","SCIROCCO GT 66 KW","19850630","19920617","GRIJS",,"hatchback"
"Personenauto","FHPL36","VOLKSWAGEN","SCIROCCO GT 66 KW","19870630","19920630","ZWART",,"hatchback"
"Personenauto","GPZP10","VOLKSWAGEN","SCIROCCO GT 66 KW","19880323","19930610","BLAUW",,"hatchback"
"Personenauto","HZHD42","VOLKSWAGEN","SCIROCCO GT 66 KW","19871013","19940527","GROEN",,"hatchback"
"Personenauto","JJTG93","VOLKSWAGEN","SCIROCCO GT 66 KW","19871109","19941111","BLAUW",,"hatchback"
"Personenauto","JLZF16","VOLKSWAGEN","SCIROCCO GT 66 KW","19860522","19940927","BLAUW",,"hatchback"
"Personenauto","JTBV49","VOLKSWAGEN","SCIROCCO GT 66 KW","19870205","19941215","BLAUW",,"hatchback"
"Personenauto","KX32VJ","VOLKSWAGEN","SCIROCCO GT 66 KW","19840403","19840403","GRIJS",,"hatchback"
"Personenauto","KZ70HK","VOLKSWAGEN","SCIROCCO GT 66 KW","19840426","19840426","GRIJS",,"hatchback"
"Personenauto","LB66NX","VOLKSWAGEN","SCIROCCO GT 66 KW","19840514","19840514","ROOD",,"hatchback"
"Personenauto","LD06XJ","VOLKSWAGEN","SCIROCCO GT 66 KW","19840608","19840608","GRIJS",,"hatchback"
"Personenauto","LD47ZS","VOLKSWAGEN","SCIROCCO GT 66 KW","19840608","19840608","WIT",,"hatchback"
"Personenauto","LD56PS","VOLKSWAGEN","SCIROCCO GT 66 KW","19840601","19840601","WIT",,"hatchback"
"Personenauto","LF54VR","VOLKSWAGEN","SCIROCCO GT 66 KW","19840621","19840621","WIT",,"hatchback"
"Personenauto","LF77JH","VOLKSWAGEN","SCIROCCO GT 66 KW","19840614","19840614","WIT",,"hatchback"
"Personenauto","LF91HB","VOLKSWAGEN","SCIROCCO GT 66 KW","19840615","19840615","BLAUW",,"hatchback"
"Personenauto","LH55DF","VOLKSWAGEN","SCIROCCO GT 66 KW","19840724","19840724","GRIJS",,"hatchback"
"Personenauto","LJ13SX","VOLKSWAGEN","SCIROCCO GT 66 KW","19840829","19840829","WIT",,"hatchback"
"Personenauto","LJ20YZ","VOLKSWAGEN","SCIROCCO GT 66 KW","19840906","19840906","GRIJS",,"hatchback"
"Personenauto","LL28KF","VOLKSWAGEN","SCIROCCO GT 66 KW","19841005","19841005","GRIJS",,"hatchback"
"Personenauto","LL46RK","VOLKSWAGEN","SCIROCCO GT 66 KW","19841010","19841010","WIT",,"hatchback"
"Personenauto","LR48ZX","VOLKSWAGEN","SCIROCCO GT 66 KW","19850102","19850102","GRIJS",,"hatchback"
"Personenauto","LRJB49","VOLKSWAGEN","SCIROCCO GT 66 KW","19870622","19950621","GRIJS",,"hatchback"
"Personenauto","LT20RF","VOLKSWAGEN","SCIROCCO GT 66 KW","19850126","19850126","ROOD",,"hatchback"
"Personenauto","LT71KR","VOLKSWAGEN","SCIROCCO GT 66 KW","19850117","19850117","ZWART",,"hatchback"
"Personenauto","NP55ZH","VOLKSWAGEN","SCIROCCO GT 66 KW","19850919","19850919","WIT",,"hatchback"
"Personenauto","NV49PB","VOLKSWAGEN","SCIROCCO GT 66 KW AUT.","19851113","19851113","ROOD",,"hatchback"
"Personenauto","NY30RB","VOLKSWAGEN","SCIROCCO GT 66 KW","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","PP69XD","VOLKSWAGEN","SCIROCCO GT 66 KW","19860528","19860528","ROOD",,"hatchback"
"Personenauto","PV53LB","VOLKSWAGEN","SCIROCCO GT 66 KW","19860711","19860711","ROOD",,"hatchback"
"Personenauto","TDFV27","VOLKSWAGEN","SCIROCCO GT 66 KW","19850726","19980323","GRIJS",,"hatchback"
"Personenauto","XP06GB","VOLKSWAGEN","SCIROCCO GT 66 KW","19870630","19891218","ROOD",,"hatchback"
"Personenauto","XP59ST","VOLKSWAGEN","SCIROCCO GT 66 KW","19860630","19891221","ZWART",,"hatchback"
"Personenauto","XR30TV","VOLKSWAGEN","SCIROCCO GT 66 KW","19850630","19890918","GROEN",,"hatchback"
"Personenauto","YK02KS","VOLKSWAGEN","SCIROCCO GT 66 KW","19860630","19900509","GROEN",,"hatchback"
