"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN53ZT","SEAT","IBIZA L 1.2","19851028","19851028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX90NR","SEAT","IBIZA L 1.2","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Personenauto","ND54KF","SEAT","IBIZA L 1.2","19850412","19850412","WIT",,"hatchback"
"Personenauto","NK70VG","SEAT","IBIZA L 1.2","19850919","19850919","WIT",,"hatchback"
"Personenauto","NP65TX","SEAT","IBIZA L 1.2","19850906","19850906","ROOD",,"hatchback"
"Personenauto","NV83DJ","SEAT","IBIZA L 1.2","19860326","19860326","WIT",,"hatchback"
"Personenauto","PG41RF","SEAT","IBIZA L 1.2","19860314","19860314","ZWART",,"hatchback"
"Personenauto","PN76YY","SEAT","IBIZA L 1.2","19860710","19860710","ZWART",,"hatchback"
"Personenauto","RK18LJ","SEAT","IBIZA L 1.2 K6","19870105","19870105","WIT",,"hatchback"
"Personenauto","RL80XP","SEAT","IBIZA L 1.2","19870124","19870124","ROOD",,"hatchback"
