"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB80","VOLKSWAGEN","135021-M 560","19730630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","12YA78","VOLKSWAGEN","135021-M 560","19730815","20030502","ROOD",,"sedan"
"Personenauto","1557VU","VOLKSWAGEN","135021-M 560","19721124","19721124","WIT",,"Niet geregistreerd"
"Personenauto","16YD45","VOLKSWAGEN","135021-M 560","19730426","20000714","GROEN",,"sedan"
"Personenauto","26YA23","VOLKSWAGEN","135021-M 560","19740725","20001030","GROEN",,"Niet geregistreerd"
"Personenauto","28YA21","VOLKSWAGEN","135021-M 560","19730919","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","29YB06","VOLKSWAGEN","135021-M 560","19740708","20060721","WIT",,"sedan"
"Personenauto","3201ZL","VOLKSWAGEN","135021-M 560","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","35YA22","VOLKSWAGEN","135021-M 560","19750630","20010824","BLAUW",,"sedan"
"Personenauto","39YA62","VOLKSWAGEN","135021-M 560","19740227","20011025","BLAUW",,"Niet geregistreerd"
"Personenauto","40FA99","VOLKSWAGEN","135021-M 560","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","43YA54","VOLKSWAGEN","135021-M 560","19730417","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","61FT55","VOLKSWAGEN","135021-M 560","19750520","19750520","BLAUW",,"cabriolet"
"Personenauto","63YA82","VOLKSWAGEN","135021-M 560","19730824","20020802","WIT",,"sedan"
"Personenauto","72YA36","VOLKSWAGEN","135021-M 560","19770610","20030203","BLAUW",,"cabriolet"
"Personenauto","81DLVP","VOLKSWAGEN","135021-M 560","19730925","19991006","BLAUW",,"sedan"
"Personenauto","8454XK","VOLKSWAGEN","135021-M 560","19730330","19730330","BEIGE",,"Niet geregistreerd"
"Personenauto","9032VS","VOLKSWAGEN","135021-M 560","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","9552VU","VOLKSWAGEN","135021-M 560","19730116","19730116","ZWART",,"hatchback"
"Personenauto","AH4118","VOLKSWAGEN","135021-M 560","19721201","20000815","BLAUW",,"sedan"
"Personenauto","AH5481","VOLKSWAGEN","135021-M 560","19721204","20001111","GEEL",,"sedan"
"Personenauto","GZ99LP","VOLKSWAGEN","135021-M 560","19720630","19810615","WIT",,"Niet geregistreerd"
"Personenauto","JBGJ72","VOLKSWAGEN","135021-M 560","19730301","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","RBST60","VOLKSWAGEN","135021-M 560","19740705","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","SLBJ78","VOLKSWAGEN","135021-M 560","19730620","19990419","ROOD",,"Niet geregistreerd"
"Personenauto","SZBD47","VOLKSWAGEN","135021-M 560","19730102","19980217","DIVERSEN",,"Niet geregistreerd"
"Personenauto","XJFR58","VOLKSWAGEN","135021-M 560","19740409","19981202","GEEL",,"Niet geregistreerd"
"Personenauto","XL07RP","VOLKSWAGEN","135021-M 560","19740630","19900407","BLAUW",,"Niet geregistreerd"
