"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGD13","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250409","20190727","42135","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140716","20140716","Geen verstrekking in Open Data","277537","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-07-27T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZS41","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20240629","20140625","38343","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140625","20140625","Geen verstrekking in Open Data","241728","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*20","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRB49","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250103","20240418","38343","coupe","4","GRIJS","Niet geregistreerd","8","3993","2270","2750","2370",,,"20141007","20141007","Geen verstrekking in Open Data","257749","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*20","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-18T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKB79","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20241017","20221028","42135","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150109","20150109","Geen verstrekking in Open Data","279788","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-28T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKS91","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250325","20140320","40239","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140320","20140320","Geen verstrekking in Open Data","273868","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKK12","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20240919","20220107","36447","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140902","20140902","Geen verstrekking in Open Data","248771","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*19","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-01-07T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVL39","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250202","20210419","36441","coupe","4","GRIJS","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140523","20140523","Geen verstrekking in Open Data","223997","Ja","309",,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*19","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-04-19T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSH85","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250201","20210520","42919","coupe","4","ORANJE","Niet geregistreerd","8","3993","2170","2750","2270",,,"20150408","20150408","Geen verstrekking in Open Data","257932","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-05-20T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHX30","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250519","20230520","42135","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150130","20150130","Geen verstrekking in Open Data","277192","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-20T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTL47","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240921","20220921","46391","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150326","20150326","Geen verstrekking in Open Data","294571","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
