"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VM48","VOLVO","121 P 1300","19650630","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","05FU66","VOLVO","P 1300","19680630","19750507","WIT",,"Niet geregistreerd"
"Personenauto","1671FX","VOLVO","P 1300","19650630","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","2237AF","VOLVO","P 130","19651026","19651026","WIT",,"Niet geregistreerd"
"Personenauto","2238AF","VOLVO","P 130","19651202","19651202","WIT",,"Niet geregistreerd"
"Personenauto","26XJ10","VOLVO","P 130","19690630","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","31JZ17","VOLVO","P 1300","19690630","19760429","BLAUW",,"Niet geregistreerd"
"Personenauto","32NR38","VOLVO","P 1300","19660105","19761028","WIT",,"Niet geregistreerd"
"Personenauto","33FP39","VOLVO","P 1300","19690630","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","3452EZ","VOLVO","P 130","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","3632SX","VOLVO","P 1300","19680630","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","36PD99","VOLVO","P 1300","19761215","19761215","CREME",,"Niet geregistreerd"
"Personenauto","40UA50","VOLVO","P 130","19640911","19640911","WIT",,"Niet geregistreerd"
"Personenauto","40XK53","VOLVO","P 1300","19690630","19790622","WIT",,"Niet geregistreerd"
"Personenauto","41JG03","VOLVO","P 1300 AUTOMAAT","19660630","19760224","GEEL",,"Niet geregistreerd"
"Personenauto","5465EJ","VOLVO","P 130","19670911","19670911","WIT",,"Niet geregistreerd"
"Personenauto","5865HE","VOLVO","P 1300 133 GT","19690312","19690312","BLAUW",,"Niet geregistreerd"
"Personenauto","61PD70","VOLVO","P 1300","19770621","19770621","ROOD",,"Niet geregistreerd"
"Personenauto","6517AE","VOLVO","P 130","19651126","19651126","WIT",,"Niet geregistreerd"
"Personenauto","6520AE","VOLVO","P 130","19651229","19651229","GRIJS",,"Niet geregistreerd"
"Personenauto","67RM91","VOLVO","P 130","19690630","19770516","ROOD",,"Niet geregistreerd"
"Personenauto","70VE14","VOLVO","P 130","19641015","19641015","WIT",,"Niet geregistreerd"
"Personenauto","71TL23","VOLVO","P 1300","19670630","19771105","ROOD",,"Niet geregistreerd"
"Personenauto","7708PA","VOLVO","P 1300","19701231","19701231","WIT",,"Niet geregistreerd"
"Personenauto","7827GL","VOLVO","P 1300","19690103","19690103","ROOD",,"Niet geregistreerd"
"Personenauto","82ZP83","VOLVO","P 130","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","89SH18","VOLVO","P 130","19651119","19651119","ZWART",,"Niet geregistreerd"
"Personenauto","AH5025","VOLVO","P 1300","19650630","19860609","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5626","VOLVO","P 1300 AMAZONE","19690630","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","AL4171","VOLVO","P 1300","19690630","19781025","BLAUW",,"Niet geregistreerd"
"Personenauto","AM1876","VOLVO","P 1300","19680630","19800901","GROEN",,"Niet geregistreerd"
"Personenauto","AM2237","VOLVO","P 1300","19690630","19790720","WIT",,"Niet geregistreerd"
"Personenauto","DE1405","VOLVO","P 1300","19680630","19880429","ROOD",,"Niet geregistreerd"
"Personenauto","DE2662","VOLVO","121 P 1300","19700630","19810213","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5010","VOLVO","P 130","19700630","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5561","VOLVO","131941 P 1300","19690630","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5968","VOLVO","AMAZONE P 1300","19690630","19900706","ROOD",,"Niet geregistreerd"
"Personenauto","DE6126","VOLVO","P 1300","19690630","19790111","GROEN",,"Niet geregistreerd"
"Personenauto","DE6256","VOLVO","122 P 1300","19670630","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6490","VOLVO","121 P 1300","19690630","19851205","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8300","VOLVO","P 1300","19670630","19810121","GROEN",,"Niet geregistreerd"
"Personenauto","DE8857","VOLVO","P 1300 AMAZONE","19680630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","DH0024","VOLVO","P 1300","19690630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0536","VOLVO","P 1300","19670630","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0740","VOLVO","P 1300","19660630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DH1105","VOLVO","121 P 1300","19650630","19820429","GRIJS",,"Niet geregistreerd"
