"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XXV8","PORSCHE","CAYMAN S","20100506","20120914","ZWART","102773","coupe"
"Personenauto","01PTB8","PORSCHE","CAYMAN S","20070219","20110318","GRIJS",,"coupe"
"Personenauto","01ZGZJ","PORSCHE","CAYMAN S","20080205","20080205","ZWART","101386","coupe"
"Personenauto","02GPR9","PORSCHE","CAYMAN S","20080808","20080808","ZWART","105689","coupe"
"Personenauto","03XDZ3","PORSCHE","CAYMAN S","20110816","20120521","WIT","96855","coupe"
"Personenauto","04XBRJ","PORSCHE","CAYMAN S","20070330","20070330","GRIJS",,"coupe"
"Personenauto","04XJS3","PORSCHE","CAYMAN S","20080414","20120620","GEEL","108477","coupe"
"Personenauto","06GXZ9","PORSCHE","CAYMAN S","20060222","20081003","GRIJS",,"coupe"
"Personenauto","06XHZR","PORSCHE","CAYMAN S","20070606","20070606","ZWART",,"coupe"
"Personenauto","07SGDB","PORSCHE","CAYMAN S","20060102","20060102","BLAUW",,"coupe"
"Personenauto","08TFGP","PORSCHE","CAYMAN S","20060728","20060728","GRIJS",,"coupe"
"Personenauto","09TBDK","PORSCHE","CAYMAN S","20060630","20060630","ZWART",,"coupe"
"Personenauto","09ZRXT","PORSCHE","CAYMAN S","20060102","20080519","GRIJS",,"coupe"
"Personenauto","10JLV5","PORSCHE","CAYMAN S","20080108","20090703","ZWART",,"coupe"
"Personenauto","10SFJP","PORSCHE","CAYMAN S","20051125","20051125","GROEN",,"coupe"
"Personenauto","10TJFR","PORSCHE","CAYMAN S","20060928","20060928","GRIJS",,"coupe"
"Personenauto","11TJFR","PORSCHE","CAYMAN S","20060929","20060929","BLAUW",,"coupe"
"Personenauto","11ZFBV","PORSCHE","CAYMAN S","20061201","20071231","BLAUW",,"coupe"
"Personenauto","12KDX3","PORSCHE","CAYMAN S","20091023","20091023","ZWART","108686","coupe"
"Personenauto","12SVDJ","PORSCHE","CAYMAN S","20060510","20060510","GRIJS",,"coupe"
"Personenauto","13SKHH","PORSCHE","CAYMAN S","20060202","20060202","ZWART",,"coupe"
"Personenauto","13TSPJ","PORSCHE","CAYMAN S","20051123","20070113","GRIJS",,"coupe"
"Personenauto","14HLG3","PORSCHE","CAYMAN S","20090115","20090115","GRIJS",,"coupe"
"Personenauto","14PGL8","PORSCHE","CAYMAN S","20071108","20110111","ZWART",,"coupe"
"Personenauto","14SXRJ","PORSCHE","CAYMAN S","20060602","20060602","GRIJS",,"coupe"
