"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26JJVB","CHEVROLET","CORVETTE ZRI U9","19920407","20020426","ROOD",,"sedan"
"Personenauto","62JTXS","CHEVROLET","CORVETTE ZRI U9","19910222","20020828","WIT",,"sedan"
"Personenauto","68RNXS","CHEVROLET","CORVETTE ZRI U9","19920626","20050617","ROOD",,"sedan"
"Personenauto","89TKPG","CHEVROLET","CORVETTE ZRI U9","19900419","20061013","ROOD",,"sedan"
"Personenauto","DFHV11","CHEVROLET","CORVETTE ZRI U9","19900630","19911010","ZWART",,"Niet geregistreerd"
"Personenauto","FVRS18","CHEVROLET","CORVETTE ZRI U9","19910630","19921130","WIT",,"sedan"
"Personenauto","GDRZ62","CHEVROLET","CORVETTE ZRI U9","19910517","19930226","BLAUW",,"sedan"
"Personenauto","NXBT23","CHEVROLET","CORVETTE ZRI U9","19901012","19960416","ZWART",,"sedan"
"Personenauto","SVDG87","CHEVROLET","CORVETTE ZRI U9","19900630","19980202","ZWART",,"sedan"
"Personenauto","TJSR88","CHEVROLET","CORVETTE ZRI U9","19910510","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","TSRV64","CHEVROLET","CORVETTE ZRI U9","19900228","20081215","ROOD",,"sedan"
"Personenauto","YL77SY","CHEVROLET","CORVETTE ZRI U9","19900602","19900602","ROOD",,"sedan"
"Personenauto","YZ95TN","CHEVROLET","CORVETTE ZRI U9","19940520","19940520","ROOD",,"sedan"
"Personenauto","ZF16DJ","CHEVROLET","CORVETTE ZRI U9","19900630","19910201","ROOD",,"sedan"
"Personenauto","ZG80HS","CHEVROLET","CORVETTE ZRI U9","19910225","19910225","ROOD",,"sedan"
"Personenauto","ZNHJ87","CHEVROLET","CORVETTE ZRI U9","19920228","19990707","ROOD",,"sedan"
"Personenauto","ZR47XR","CHEVROLET","CORVETTE ZRI U9","19910617","19910617","GRIJS",,"sedan"
