"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SFZ6","Personenauto","MERCEDES-BENZ","VIANO 3.2","20241213","20231216","12451","kampeerwagen","6","ZWART","Niet geregistreerd","6","3199","2193","2940","2293","750","2000","20040701","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,,"0.07","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-16T00:00:00.000","2004-07-01T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPLG","Bedrijfsauto","MERCEDES-BENZ","639 VIANO 3.2","20241213","20210122",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3199","1956","2940","2056","750","2000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"984",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,"G3 gasinstallatie",,,,"0","0.08","320","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-01-22T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJXV","Personenauto","MERCEDES-BENZ","VIANO 3.2","20240704","20161222","19910","kampeerwagen","6","ZWART","Niet geregistreerd","6","3199","2265","2770","2365","750","2000","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,"G3 gasinstallatie","e9*2001/116*0048*02","ZL7HM","3B5A1B1","0","0.07","320","Nee","Nee",,"Nee","4770","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-12-22T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRFV","Personenauto","MERCEDES-BENZ","VIANO 3.2","20250613","20160616","17262","kampeerwagen","6","GRIJS","Niet geregistreerd","6","3199","2140","2940","2240","750","2000","20040811","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZA7HM","3B5A2A2","0","0.07","320","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2016-06-16T00:00:00.000","2004-08-11T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL93","Personenauto","MERCEDES-BENZ","VIANO 3.2","20240425","20141224","18742","MPV","8","GRIJS","Niet geregistreerd","6","3199","1740","2940","1840","750","2000","20040728","20141224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"523","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZL7HL","3B5A2B1","0","0.09","343","Nee","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2014-12-24T00:00:00.000","2004-07-28T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLRL","Personenauto","MERCEDES-BENZ","VIANO 3.2","20241210","20211216","21333","MPV","8","GRIJS","Niet geregistreerd","6","3199","1737","2940","1837","750","2000","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"523","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZL7HL","3B5A2D1","0","0.09","343","Nee","Nee",,"Nee","4940","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-16T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PNNB","Personenauto","MERCEDES-BENZ","VIANO 3.2","20241213","20231212","15295","MPV","8","ZWART","Niet geregistreerd","6","3199","1715","2940","1815","750","2000","20040528","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZL7HM","3B5A2B1","0","0.09","320","Nee","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2023-12-12T00:00:00.000","2004-05-28T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PJBH","Personenauto","MERCEDES-BENZ","VIANO 3.2","20250311","20230410","20367","MPV","8","WIT","Niet geregistreerd","6","3199","1715","2940","1815","750","2000","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZL7HM","3B5A2D1","0","0.09","320","Nee","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-04-10T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PGRL","Personenauto","MERCEDES-BENZ","VIANO 3.2","20240921","20240129","21952","MPV","8","GRIJS","Niet geregistreerd","6","3199","1740","2940","1840","750","2000","20040616","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"523","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,"e9*2001/116*0048*03","ZL7HL","3B5A2D1","0","0.09","343","Nee","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-29T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFP30","Personenauto","MERCEDES-BENZ","VIANO 3.2","20240715","20210116","19500","MPV","7","GRIJS","Niet geregistreerd","6","3199","1715","2770","1815","750","2000","20040102","20130910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,"e9*2001/116*0048*03","ZL7HM","3B5A1B1","0","0.09","320","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-01-16T00:00:00.000","2004-01-02T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
