"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V02DSH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240308","20240308","N.v.t.","41702","gesloten opbouw"
"Bedrijfsauto","V02DZD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","V02FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V03DZD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","V03FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","V03FPP","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V04FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42307","gesloten opbouw"
"Bedrijfsauto","V05DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V05FFG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240412","20240412","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V05FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V06DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V06DXR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43765","gesloten opbouw"
"Bedrijfsauto","V06FFG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240412","20240412","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V06FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V06FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42307","gesloten opbouw"
"Bedrijfsauto","V06FJB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240517","20240517","N.v.t.","41460","gesloten opbouw"
"Bedrijfsauto","V07DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V07FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V08DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V08FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41291","gesloten opbouw"
"Bedrijfsauto","V08FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240502","20240502","N.v.t.","38556","gesloten opbouw"
"Bedrijfsauto","V09DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240123","20240123","N.v.t.","44062","gesloten opbouw"
