"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FTXS","AUDI","AUDI S6","20000706","20000706","BLAUW",,"sedan"
"Personenauto","05LSX7","AUDI","AUDI S6","20070516","20100621","BLAUW",,"sedan"
"Personenauto","11HNR4","AUDI","AUDI S6","20061204","20090117","GRIJS",,"sedan"
"Personenauto","11NFR7","AUDI","AUDI S6","20070123","20100827","GRIJS",,"sedan"
"Personenauto","12TNNL","AUDI","AUDI S6","20061121","20061121","ZWART",,"sedan"
"Personenauto","12XSV6","AUDI","S6 LIMOUSINE","20120917","20120917","ZWART","103160","sedan"
"Personenauto","14TVFL","AUDI","AUDI S6","20070205","20070205","GEEL",,"sedan"
"Personenauto","16PJH1","AUDI","AUDI S6","20070606","20110201","GRIJS",,"sedan"
"Personenauto","23ZXF7","AUDI","S6 LIMOUSINE","20130308","20130308","GRIJS","121163","sedan"
"Personenauto","25ZTB9","AUDI","S6 LIMOUSINE","20130204","20130204","BLAUW","128407","sedan"
"Personenauto","27GRK3","AUDI","AUDI S6","20071019","20080813","BLAUW",,"sedan"
"Personenauto","27TVGN","AUDI","AUDI S6","20070313","20070313","GEEL",,"sedan"
"Personenauto","29XTS6","AUDI","AUDI S6","20010504","20120802","GROEN","99589","sedan"
"Personenauto","33ZGZF","AUDI","AUDI S6","20080215","20080215","GRIJS","136029","sedan"
"Personenauto","39TPRH","AUDI","AUDI S6","20070102","20070102","GRIJS",,"sedan"
"Personenauto","3ZNX02","AUDI","S6 LIMOUSINE","20120913","20150211","ZWART","130469","sedan"
"Personenauto","41STZN","AUDI","S6 QUATTRO 213 KW","19951012","20060502","BLAUW",,"sedan"
"Personenauto","42GPZN","AUDI","AUDI S6","20010208","20010208","BLAUW",,"sedan"
"Personenauto","44TVBV","AUDI","AUDI S6","20070201","20070201","ZWART",,"sedan"
"Personenauto","47TRBR","AUDI","AUDI S6","20070103","20070103","BLAUW",,"sedan"
"Personenauto","4ZDR77","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20020423","20141212","GRIJS","72005","sedan"
"Personenauto","55PZV6","AUDI","AUDI S6","20090625","20110420","ZWART",,"sedan"
"Personenauto","55XZHV","AUDI","S6","20000223","20071123","ZWART",,"sedan"
"Personenauto","58NGX8","AUDI","AUDI A6 WW.AUDI S6","20050408","20100901","GRIJS",,"sedan"
"Personenauto","59LHS5","AUDI","S6","19941213","20100421","ROOD",,"sedan"
