"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20HDB6","LAMBORGHINI","COUNTACH","19830610","20081014","WIT",,"coupe"
"Personenauto","3KVH73","LAMBORGHINI","LAMBORGHINI COUNTACH","19880913","20130718","ZWART",,"coupe"
"Personenauto","5XHR77","LAMBORGHINI","COUNTACH","19890502","20140731","WIT",,"coupe"
"Personenauto","83YD37","LAMBORGHINI","COUNTACH LP 400","19741112","20210701","GRIJS",,"coupe"
"Personenauto","JBGL62","LAMBORGHINI","COUNTACH S 5000","19820228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","LRPS95","LAMBORGHINI","COUNTACH","19870630","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LSJX75","LAMBORGHINI","COUNTACH","19820601","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","NFGB72","LAMBORGHINI","COUNTACH S","19811201","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","NSZJ01","LAMBORGHINI","COUNTACH","19800507","19960314","GRIJS",,"Niet geregistreerd"
"Personenauto","P820LH","LAMBORGHINI","AVENTADOR (COUNTACH)","20220412","20220412","WIT","2662241","coupe"
"Personenauto","PL47BF","LAMBORGHINI","COUNTACH S","19830630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PRBF15","LAMBORGHINI","COUNTACH","19830106","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","S195KS","LAMBORGHINI","COUNTACH 112","19810203","20230217","GROEN",,"coupe"
"Personenauto","S346LJ","LAMBORGHINI","COUNTACH","19880228","20230313","ZWART",,"coupe"
"Personenauto","TS20PG","LAMBORGHINI","COUNTACH LP5000 QV","19860630","19881028","WIT",,"Niet geregistreerd"
