"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR02XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67TB","KRAKER","CF-200","20180604","20180604","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV40JX","KRAKER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV93JV","KRAKER","N/A","20240624","20240624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP76VG","KRAKER","CF-200","20170614","20170614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77RK","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97VX","KRAKER","N/A","20210721","20210721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP74VD","KRAKER","CF-200","20170606","20170606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10VV","KRAKER","CF-200","20190501","20190501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59VH","KRAKER","N/A","20230314","20230314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16XR","KRAKER","CF-200","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40JP","KRAKER","CF-200","20180604","20180604","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26JJ","KRAKER","N/A","20200615","20200615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RF","KRAKER","N/A","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07XP","KRAKER","CF200","20150818","20150818","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON12LZ","KRAKER","CF200","20141124","20141124","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON12NT","KRAKER","CF200","20150126","20150126","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON24RK","KRAKER","CF200","20150307","20150307","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27XD","KRAKER","CF200","20150721","20150721","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29XD","KRAKER","CF200","20150721","20150721","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON30TX","KRAKER","CF200","20150604","20150604","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32XD","KRAKER","CF200","20150721","20150721","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32XY","KRAKER","CF200","20150904","20150904","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON33XY","KRAKER","CF200","20150904","20150904","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON34XY","KRAKER","CF200","20150904","20150904","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON39YD","KRAKER","CF200","20150911","20150911","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49PD","KRAKER","CF200","20150121","20150121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50ZD","KRAKER","CF200","20151019","20151019","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON66RX","KRAKER","CF200","20150325","20150325","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68TT","KRAKER","CF200","20150529","20150529","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71PR","KRAKER","CF200","20150209","20150209","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON72ZD","KRAKER","CF200","20151020","20151020","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON73PL","KRAKER","CF200","20150202","20150202","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON74PL","KRAKER","CF200","20150202","20150202","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON75PL","KRAKER","CF200","20150202","20150202","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON76PL","KRAKER","CF200","20150202","20150202","N.v.t.",,"niet nader aangeduid"
