"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G188BH","MERCEDES-BENZ","AMG G 63","20160506","20190822","ZWART","254710","stationwagen"
"Personenauto","G879FN","MERCEDES-BENZ","AMG G 63","20190206","20191028","ZWART","266150","stationwagen"
"Personenauto","G968FJ","MERCEDES-BENZ","AMG G 63","20190613","20190912","GRIJS","253944","stationwagen"
"Personenauto","H396RP","MERCEDES-BENZ","AMG G 63","20190326","20200416","ZWART","255309","stationwagen"
"Personenauto","H479PG","MERCEDES-BENZ","AMG G 63","20170824","20200318","GROEN","258906","stationwagen"
"Personenauto","H532RS","MERCEDES-BENZ","AMG G 63","20200318","20200417","GRIJS","275013","stationwagen"
"Personenauto","H756BB","MERCEDES-BENZ","AMG G 63","20190417","20191224","ZWART","273766","stationwagen"
"Personenauto","H907DD","MERCEDES-BENZ","AMG G 63","20200102","20200102","ZWART","260893","stationwagen"
"Personenauto","K529GV","MERCEDES-BENZ","AMG G 63","20161128","20201224","GEEL","263876","stationwagen"
"Personenauto","KR270L","MERCEDES-BENZ","AMG G 63","20160120","20161104","ZWART","241714","stationwagen"
"Personenauto","L105BX","MERCEDES-BENZ","AMG G 63","20200820","20210416","ZWART","268544","stationwagen"
"Personenauto","L170HL","MERCEDES-BENZ","AMG G 63","20170503","20210523","ZWART","235082","stationwagen"
"Personenauto","L528HV","MERCEDES-BENZ","AMG G 63","20190827","20210603","ZWART","272770","stationwagen"
"Personenauto","L803GH","MERCEDES-BENZ","AMG G 63","20210517","20210517","WIT","298210","stationwagen"
"Personenauto","N124ZF","MERCEDES-BENZ","AMG G 63","20170509","20220217","WIT","254502","stationwagen"
"Personenauto","N214FS","MERCEDES-BENZ","AMG G 63","20200928","20210928","BRUIN","268799","stationwagen"
"Personenauto","N348VX","MERCEDES-BENZ","AMG G 63","20220208","20220208","ROOD","287199","stationwagen"
"Personenauto","N356LS","MERCEDES-BENZ","AMG G 63","20200622","20211112","ZWART","251436","stationwagen"
"Personenauto","N861PB","MERCEDES-BENZ","AMG G 63","20191104","20211130","ZWART","285652","stationwagen"
"Personenauto","N963HJ","MERCEDES-BENZ","AMG G 63","20200729","20220119","ZWART","262152","stationwagen"
"Personenauto","N992SP","MERCEDES-BENZ","AMG G 63","20190521","20211227","ZWART","277917","stationwagen"
"Personenauto","NZ266X","MERCEDES-BENZ","AMG G 63","20151216","20170519","ZWART","247486","stationwagen"
"Personenauto","P012LV","MERCEDES-BENZ","AMG G 63","20220521","20220521","GRIJS","313865","stationwagen"
"Personenauto","P532ZN","MERCEDES-BENZ","AMG G 63","20210505","20220705","GRIJS","405610","stationwagen"
"Personenauto","P534RN","MERCEDES-BENZ","AMG G 63","20190207","20220519","WIT","252528","stationwagen"
"Personenauto","P607KN","MERCEDES-BENZ","AMG G 63","20220408","20220408","GRIJS","296719","stationwagen"
"Personenauto","P634GL","MERCEDES-BENZ","AMG G 63","20210126","20220430","ZWART","273478","stationwagen"
"Personenauto","P694XS","MERCEDES-BENZ","AMG G 63","20220630","20220630","ZWART","299620","stationwagen"
"Personenauto","P737XS","MERCEDES-BENZ","AMG G 63","20220630","20220630","ZWART","288781","stationwagen"
"Personenauto","PN475Z","MERCEDES-BENZ","AMG G 63","20170816","20170816","GRIJS","260564","stationwagen"
"Personenauto","R660FP","MERCEDES-BENZ","AMG G 63","20220818","20220818","GRIJS","306154","stationwagen"
"Personenauto","R677TS","MERCEDES-BENZ","AMG G 63","20221130","20221130","ZWART","302512","stationwagen"
"Personenauto","S651KP","MERCEDES-BENZ","AMG G 63","20210909","20230214","GRIJS","388670","stationwagen"
"Personenauto","S659BV","MERCEDES-BENZ","AMG G 63","20230105","20230105","ORANJE","319161","stationwagen"
"Personenauto","S861XF","MERCEDES-BENZ","AMG G 63","20230502","20230502","GRIJS","325682","stationwagen"
"Personenauto","S875FN","MERCEDES-BENZ","AMG G 63","20230131","20230131","ZWART","306668","stationwagen"
"Personenauto","S878FN","MERCEDES-BENZ","AMG G 63","20230228","20230228","GRIJS","318224","stationwagen"
"Personenauto","S880FN","MERCEDES-BENZ","AMG G 63","20230118","20230118","ZWART","296922","stationwagen"
"Personenauto","S958JG","MERCEDES-BENZ","AMG G 63","20230131",,"ZWART",,"stationwagen"
"Personenauto","SG856T","MERCEDES-BENZ","AMG G 63","20151127","20180403","BRUIN","245986","stationwagen"
"Personenauto","T761HS","MERCEDES-BENZ","AMG G 63","20230622","20230622","ROOD","333390","stationwagen"
"Personenauto","TZ577B","MERCEDES-BENZ","AMG G 63","20151028","20181214","ZWART","234642","stationwagen"
"Bedrijfsauto","VGJ06K","MERCEDES-BENZ","AMG G 63","20190520","20200703","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VGX25S","MERCEDES-BENZ","AMG G 63","20190805","20200909","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VLZ13V","MERCEDES-BENZ","AMG G 63","20151026","20211029","N.v.t.","202802","gesloten opbouw"
"Bedrijfsauto","VNR86B","MERCEDES-BENZ","AMG G 63","20170306","20220103","N.v.t.","206614","gesloten opbouw"
"Bedrijfsauto","VRV50R","MERCEDES-BENZ","AMG G 63","20220912","20220912","N.v.t.","262459","gesloten opbouw"
"Personenauto","XN709L","MERCEDES-BENZ","AMG G 63","20190213","20190213","ZWART","256004","stationwagen"
"Personenauto","ZP977S","MERCEDES-BENZ","AMG G 63","20190708","20190708","ZWART","268588","stationwagen"
