"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BLG2","CHEVROLET","PICKUP 2500 EXT.CABTD 4X4","19940228","20041015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00VPV8","CHEVROLET","EL CAMINO CLASSIC","19820228","20080415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YD15","FORD","F150 RANGER","19770630","20140418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE05","VOLKSWAGEN","T2","19770302","20220922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE16","CHEVROLET","C10","19730228","20220927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE50","FORD","F250","19760228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE87","CHEVROLET","C-20","19770228","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE94","FORD","F-100 RANGER","19740228","20230325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BRD9","DODGE","RAM 3500SLT","20041207","20210114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTNS","LAND ROVER","LD","20000502","20050622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK345H","RAM","RAM 1500 SPORT","20141001","20141001","N.v.t.","27726","pick-up truck"
"Bedrijfsauto","01JB67","LAND ROVER","109","19781221","19781221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YD08","CHEVROLET","C 10","19740228","20140520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YE54","G.M.C.","C15","19760228","20221111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YE59","CHEVROLET","EL CAMINO","19750101","20221114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YE83","DODGE","W200","19760915","20111004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02BKVN","G.M.C.","454 SS PICKUP","19900815","20031128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02VFDJ","CHEVROLET","CHEVROLET 1500","19990102","20210415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02VNX2","CHEVROLET","AVALANCHE","20080305","20080305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02VXB1","MITSUBISHI","L200 SINGLE CAB 4WD","20081013","20081013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V340JZ","DODGE","RAM 1500","20171107","20171107","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","02YD64","CHEVROLET","CHEYENNE SUPER 20","19730630","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YD82","CHEVROLET","CHEYENNE SUPER 10","19730630","20140728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YE15","CHEVROLET","C10","19770228","20221208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YE33","CHEVROLET","C20 CHEYENNE SUPER","19730228","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YE99","CHEVROLET","SCOTTSDALE 20","19770228","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BFLT","LAND ROVER","109 PICK UP","19820630","20020822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BGB7","CHEVROLET","SILVERADO LTZ","20150226","20150625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BTHG","DODGE","RAM 1500","20040816","20050901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03VVL5","FORD","F150","20070124","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03VVSV","G.M.C.","C 1500","19960411","20010503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YD07","CHEVROLET","C10","19740228","20140802","N.v.t.",,"pick-up truck"
