"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB9","Personenauto","MAZDA","MAZDA 5","20250129","20210108","6361","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-08T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKN6","Personenauto","MAZDA","MAZDA 5","20240718","20150205","6833","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-02-05T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKP9","Personenauto","MAZDA","MAZDA 5","20250331","20220823","6651","MPV","7","ZWART","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-08-23T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTP4","Personenauto","MAZDA","MAZDA 5","20240706","20120227","6361","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2012-02-27T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDN7","Personenauto","MAZDA","MAZDA 5","20250220","20150220","6361","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20081027","20081027","Geen verstrekking in Open Data","27190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2015-02-20T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGJ1","Personenauto","MAZDA","MAZDA 5","20240713","20140719","6361","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20081114","20081114","Geen verstrekking in Open Data","27189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2014-07-19T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGN3","Personenauto","MAZDA","MAZDA 5","20241212","20240423","6239","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090530","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*04","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-23T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNG9","Personenauto","MAZDA","MAZDA 5","20250206","20230112","5922","MPV","7","GEEL","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090704","20090704","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-01-12T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNN9","Personenauto","MAZDA","MAZDA 5","20250117","20190107","5922","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090714","20090714","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-07T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXN1","Personenauto","MAZDA","MAZDA 5","20240706","20200918","7041","MPV","7","GRIJS","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20090918","20090918","Geen verstrekking in Open Data","29439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*07","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-09-18T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBJ5","Personenauto","MAZDA","MAZDA 5","20250331","20170120","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100318","20100318","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-01-20T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDL9","Personenauto","MAZDA","MAZDA 5","20250331","20220328","7879","MPV","7","ZWART","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20100330","20100330","Geen verstrekking in Open Data","29695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*08","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-28T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS6","Personenauto","MAZDA","MAZDA 5","20240719","20230925","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100719","20100719","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-25T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKJ9","Personenauto","MAZDA","MAZDA 5","20240927","20220617","5310","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20100927","20100927","Geen verstrekking in Open Data","26734","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*00","A9G","6EU","0","0.07","275","Nee","Ja",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-06-17T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSX9","Personenauto","MAZDA","MAZDA 5","20241220","20211221","5817","MPV","7","GRIJS","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20101112","20101112","Geen verstrekking in Open Data","26489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*07","198","2","0","0.06","275","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-21T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZP1","Personenauto","MAZDA","MAZDA 5","20241231","20110518","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101231","20101231","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-05-18T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDG9","Personenauto","MAZDA","MAZDA 5","20250312","20221015","5732","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110119","20110119","Geen verstrekking in Open Data","28984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-10-15T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGX7","Personenauto","MAZDA","MAZDA 5","20250129","20190608","5719","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110129","20110129","Geen verstrekking in Open Data","27984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-06-08T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPJ8","Personenauto","MAZDA","MAZDA 5","20250514","20170111","5892","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110304","20110304","Geen verstrekking in Open Data","29234","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Ja",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-01-11T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLG3","Personenauto","MAZDA","MAZDA 5","20240711","20220713","6262","MPV","7","GRIJS","Niet geregistreerd","4","1798","1404","2085","1504","600","1200","20110618","20110618","Geen verstrekking in Open Data","28484","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2085","CW","G3 gasinstallatie","e1*2007/46*0433*01","A98","6EU","0","0.06","275","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-13T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSX3","Personenauto","MAZDA","MAZDA 5","20250410","20140104","5686","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20110929","20110929","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2014-01-04T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBN7","Personenauto","MAZDA","MAZDA 5","20241230","20161222","5513","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1200","20120113","20120113","Geen verstrekking in Open Data","26485","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*02","A9G","6EU","0","0.07","275","Nee","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-12-22T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBB1","Personenauto","MAZDA","MAZDA 5","20250503","20151009","6115","MPV","7","BLAUW","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*05","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-10-09T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLJ5","Personenauto","MAZDA","MAZDA 5","20250113","20100104","7041","MPV","7","GRIJS","Niet geregistreerd","4","1999","1450","2150","1550","600","1400","20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2150","CR1",,"e13*2001/116*0156*08","19F","7","0","0.07","275","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLZ8","Personenauto","MAZDA","MAZDA 5","20250108","20190308","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-03-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDZ7","Personenauto","MAZDA","MAZDA 5","20250330","20200214","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100330","20100330","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-02-14T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFJ1","Personenauto","MAZDA","MAZDA 5","20250402","20120317","5678","MPV","7","ZWART","Niet geregistreerd","4","1798","1375","2110","1475","600","1300","20100402","20100402","Geen verstrekking in Open Data","25744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110","CR1",,"e13*2001/116*0156*08","198","2","0","0.06","275","Nee","Ja",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-03-17T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNN4","Personenauto","MAZDA","MAZDA 5","20240927","20190723","6450","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060510","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Nee","Ja",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-07-23T00:00:00.000","2006-05-10T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
