"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LVV1","OPEL","MERIVA-A","20040723","20100719","ZWART",,"hatchback"
"Personenauto","03PFV3","OPEL","MERIVA-A","20040401","20110114","GRIJS",,"hatchback"
"Personenauto","05ZSF7","OPEL","MERIVA-A","20051018","20130116","ZWART",,"hatchback"
"Personenauto","06TFD8","OPEL","MERIVA-A","20030429","20120106","GRIJS",,"hatchback"
"Personenauto","11ZKG5","OPEL","MERIVA-A","20030616","20130104","BLAUW",,"hatchback"
"Personenauto","14PNF5","OPEL","MERIVA-A","20030508","20110223","BLAUW",,"hatchback"
"Personenauto","1KGT45","OPEL","MERIVA-A","20040614","20130411","BLAUW",,"hatchback"
"Personenauto","2ZSH61","OPEL","MERIVA-A","20040518","20150515","ZWART",,"hatchback"
"Personenauto","31PLF1","OPEL","MERIVA-A","20041026","20110302","GRIJS",,"hatchback"
"Personenauto","3XPT86","OPEL","MERIVA-A","20050121","20150121","GRIJS",,"hatchback"
"Personenauto","4SFX79","OPEL","MERIVA-A","20051005","20130919","GRIJS",,"hatchback"
"Personenauto","56LNB6","OPEL","MERIVA-A","20031027","20100528","GRIJS",,"hatchback"
"Personenauto","56RXR8","OPEL","MERIVA-A","20040330","20110811","GRIJS",,"hatchback"
"Personenauto","56SXJ6","OPEL","MERIVA-A","20040512","20120221","GRIJS",,"hatchback"
"Personenauto","6TSB62","OPEL","MERIVA-A","20030723","20140425","ZWART",,"hatchback"
"Personenauto","73XTSJ","OPEL","MERIVA-A","20030606","20071002","GRIJS",,"hatchback"
"Personenauto","7KTZ91","OPEL","MERIVA-A","20031010","20130722","GRIJS",,"hatchback"
"Personenauto","7KVP31","OPEL","MERIVA-A","20030827","20130802","BLAUW",,"hatchback"
"Personenauto","7TSB21","OPEL","MERIVA-A","20060419","20140628","GRIJS",,"hatchback"
"Personenauto","81SXJ6","OPEL","MERIVA-A","20040518","20111223","GRIJS",,"hatchback"
"Personenauto","81XZN6","OPEL","MERIVA-A","20040303","20120922","GRIJS",,"hatchback"
"Personenauto","8STD55","OPEL","MERIVA-A","20050225","20140310","BLAUW",,"hatchback"
"Personenauto","9KKJ77","OPEL","MERIVA-A","20040427","20130516","GRIJS",,"hatchback"
"Personenauto","9THJ15","OPEL","MERIVA-A","20051006","20140213","PAARS",,"hatchback"
"Personenauto","9ZSJ55","OPEL","MERIVA-A","20031126","20150313","GRIJS",,"hatchback"
"Personenauto","G146ND","OPEL","MERIVA-A","20040219","20191205","BLAUW",,"hatchback"
"Personenauto","G246FH","OPEL","MERIVA-A","20041216","20190906","BLAUW",,"hatchback"
"Personenauto","G344LK","OPEL","MERIVA-A","20050422","20200221","GRIJS",,"hatchback"
"Personenauto","GF411R","OPEL","MERIVA-A","20050517","20150502","GRIJS",,"hatchback"
"Personenauto","GG981V","OPEL","MERIVA-A","20041021","20150518","GRIJS",,"hatchback"
"Personenauto","GP001D","OPEL","MERIVA-A","20050824","20150717","GRIJS",,"hatchback"
"Personenauto","GR444P","OPEL","MERIVA-A","20051130","20150723","ZWART",,"hatchback"
"Personenauto","GR642D","OPEL","MERIVA-A","20040308","20170811","GRIJS",,"hatchback"
"Personenauto","GX640L","OPEL","MERIVA-A","20031030","20150904","BLAUW",,"hatchback"
"Personenauto","HF803D","OPEL","MERIVA-A","20050721","20151026","GRIJS",,"hatchback"
"Personenauto","HK650G","OPEL","MERIVA-A","20050929","20160701","GRIJS",,"hatchback"
"Personenauto","HT370K","OPEL","MERIVA-A","20031016","20160728","ROOD",,"hatchback"
"Personenauto","HZ790L","OPEL","MERIVA-A","20050706","20160120","GRIJS",,"hatchback"
"Personenauto","HZ793N","OPEL","MERIVA-A","20040729","20160413","GEEL",,"hatchback"
"Personenauto","J520FF","OPEL","MERIVA-A","20050929","20200715","ZWART",,"hatchback"
"Personenauto","JF453T","OPEL","MERIVA-A","20051124","20160815","BLAUW",,"hatchback"
"Personenauto","JL974Z","OPEL","MERIVA-A","20050923","20160610","GRIJS",,"hatchback"
"Personenauto","JZ696G","OPEL","MERIVA-A","20040715","20160810","GRIJS",,"hatchback"
"Personenauto","JZ823D","OPEL","MERIVA-A","20040405","20160912","ZWART",,"hatchback"
"Personenauto","K074NF","OPEL","MERIVA-A","20081209","20210106","ZWART",,"hatchback"
"Personenauto","K872VG","OPEL","MERIVA-A","20050614","20210310","GRIJS",,"hatchback"
"Personenauto","KK742B","OPEL","MERIVA-A","20030519","20161130","ZWART",,"hatchback"
"Personenauto","KS607X","OPEL","MERIVA-A","20050126","20161125","GRIJS",,"hatchback"
