"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LXF9","DODGE","RAMCHARGER","19850228","20100722","BEIGE",,"stationwagen"
"Personenauto","20LHN3","DODGE","RAMCHARGER","19800122","20161015","ZWART",,"stationwagen"
"Personenauto","20YB34","DODGE","RAMCHARGER AW 100","19760630","20051118","GRIJS",,"stationwagen"
"Personenauto","27HBP2","DODGE","RAMCHARGER SPORT UTILITY","19820228","20081008","ZWART",,"stationwagen"
"Personenauto","28XNG5","DODGE","RAM 350","19810228","20120719","BRUIN",,"stationwagen"
"Personenauto","2KDF53","DODGE","RAM 500","19850228","20130322","WIT",,"stationwagen"
"Personenauto","38LHS6","DODGE","RAM CHARGER","19821208","20100421","BRUIN",,"stationwagen"
"Personenauto","38RXD1","DODGE","RAM CHARGER","19820528","20110804","GRIJS",,"stationwagen"
"Personenauto","40TND7","DODGE","RAM CHARGER","19850630","20120229","BEIGE",,"stationwagen"
"Personenauto","41RRG8","DODGE","RAM CHARGER","19830228","20110630","BLAUW",,"stationwagen"
"Personenauto","42KDR3","DODGE","RAM CHARGER","19860228","20091016","BRUIN",,"stationwagen"
"Personenauto","43ZFGN","DODGE","RAMCHARGER SPORT UTILITY","19830630","20080105","BRUIN",,"stationwagen"
"Personenauto","44KSX4","DODGE","RAM-CHARGER","19830630","20100206","ZWART",,"stationwagen"
"Personenauto","45NXH9","DODGE","RAM CHARGER","19850228","20101206","BEIGE",,"stationwagen"
"Personenauto","48KSH7","DODGE","DODGE RAM","19861006","20100125","BRUIN",,"stationwagen"
"Personenauto","48TGX7","DODGE","RAM CHARGER","19850228","20120123","BRUIN",,"stationwagen"
"Personenauto","54PNB3","DODGE","RAM 250","19830701","20110224","ZWART",,"stationwagen"
"Personenauto","56RDD5","DODGE","RAM CHARGER","19840228","20110603","ZWART",,"stationwagen"
"Personenauto","56SXG3","DODGE","RAM CHARGER","19860630","20120125","GRIJS",,"stationwagen"
"Personenauto","67RSG7","DODGE","RAMCHARGER","19850630","20110711","ZWART",,"stationwagen"
"Personenauto","69RBX2","DODGE","RAM VAN","20030701","20110502","ZWART",,"stationwagen"
"Personenauto","72TNK3","DODGE","RAM CHARGER","19850228","20120301","WIT",,"stationwagen"
"Personenauto","75ZDZ7","DODGE","RAM CHARGER","19830630","20121015","ZWART",,"stationwagen"
"Personenauto","83LKG5","DODGE","RAM CHARGER","19850228","20100504","ZWART",,"stationwagen"
"Personenauto","87TDP1","DODGE","RAMCHARGER SPORT UTILITY","19830608","19830608","BLAUW",,"stationwagen"
"Personenauto","91RXJ1","DODGE","RAM CHARGER","19840228","20110808","GRIJS",,"stationwagen"
"Personenauto","91YB18","DODGE","DODGE RAM CHARGER","19770701","20140110","ROOD",,"stationwagen"
"Personenauto","98ZHD2","DODGE","RAM","19840630","20121106","GRIJS",,"stationwagen"
"Personenauto","H390VN","DODGE","RAM CHARGER","19890228","20200529","BLAUW",,"stationwagen"
"Personenauto","K877PP","DODGE","RAMCHARGER","19791115","20210204","BRUIN",,"stationwagen"
"Personenauto","N937FK","DODGE","RAM LE 350","19870228","20211001","BRUIN",,"stationwagen"
"Personenauto","NL406S","DODGE","RAMCHARGER","19830228","20170228","PAARS",,"stationwagen"
"Personenauto","R225XL","DODGE","RAM 250","19820630","20221210","WIT",,"stationwagen"
"Personenauto","S677HV","DODGE","RAMCHARGER","19830101","20200714","GRIJS",,"stationwagen"
