"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV169T","MERCEDES-BENZ","SLC 200","20161205","20161206","ZWART",,"Niet geregistreerd"
"Personenauto","P502BT","MERCEDES-BENZ","SLC 200","20200114","20220201","GEEL",,"Niet geregistreerd"
"Personenauto","T005ZJ","MERCEDES-BENZ","GLC 200 4Matic","20230926","20230926","GRIJS",,"Niet geregistreerd"
"Personenauto","TVTL26","MERCEDES-BENZ","C 200 SEDAN","19980819","19980819","WIT",,"Niet geregistreerd"
"Personenauto","TXDG97","MERCEDES-BENZ","C 200 SEDAN","19980904","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","TXDH12","MERCEDES-BENZ","C 200 SEDAN","19980821","19980821","ZWART",,"Niet geregistreerd"
"Personenauto","XBRB35","MERCEDES-BENZ","C 200 SEDAN","19981014","19981014","GRIJS",,"Niet geregistreerd"
"Personenauto","XDJJ12","MERCEDES-BENZ","C 200 SEDAN","19981015","19981015","GRIJS",,"Niet geregistreerd"
"Personenauto","XJJX35","MERCEDES-BENZ","C 200 SEDAN","19990104","19990104","ZWART",,"Niet geregistreerd"
"Personenauto","XJPB53","MERCEDES-BENZ","C 200 SEDAN","19990102","19990102","ZWART",,"Niet geregistreerd"
"Personenauto","XZHX12","MERCEDES-BENZ","C 200 SEDAN","19990319","19990319","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK602K","MERCEDES-BENZ","C 200 D","20190604","20190612","ZWART",,"Niet geregistreerd"
