"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LXF9","DODGE","RAMCHARGER","19850228","20100722","BEIGE",,"stationwagen"
"Personenauto","03JRK1","DODGE","RAM 3500","19960228","20090801","WIT",,"kampeerwagen"
"Personenauto","06PTH7","DODGE","RAM VAN","19850228","20110321","BLAUW",,"MPV"
"Personenauto","14RZFN","DODGE","RAM 2500 VAN","19960228","20051014","GROEN",,"kampeerwagen"
"Personenauto","14YE23","DODGE","DODGE RAM VAN","19770915","20240119","GEEL",,"kampeerwagen"
"Personenauto","15JZZ6","DODGE","DODGE RAM","19840701","20090929","ORANJE",,"MPV"
"Personenauto","19RRK7","DODGE","RAM VAN B250","19860228","20110713","BLAUW",,"kampeerwagen"
"Personenauto","1SHL93","DODGE","RAM VAN","20000701","20130930","WIT",,"kampeerwagen"
"Personenauto","20LHN3","DODGE","RAMCHARGER","19800122","20161015","ZWART",,"stationwagen"
"Personenauto","20LHS5","DODGE","RAM 2500 VAN GLOBEMASTER","19961121","19961121","GRIJS",,"kampeerwagen"
"Personenauto","20YB34","DODGE","RAMCHARGER AW 100","19760630","20051118","GRIJS",,"stationwagen"
"Personenauto","27HBP2","DODGE","RAMCHARGER SPORT UTILITY","19820228","20081008","ZWART",,"stationwagen"
"Personenauto","27NLV4","DODGE","RAM WAGON","19880630","20101001","BEIGE",,"kampeerwagen"
"Personenauto","28XNG5","DODGE","RAM 350","19810228","20120719","BRUIN",,"stationwagen"
"Personenauto","2KDF53","DODGE","RAM 500","19850228","20130322","WIT",,"stationwagen"
"Personenauto","31UG69","DODGE","RAMCHARGER AW 100","19780224","19780224","ROOD",,"cabriolet"
"Personenauto","38KPX4","DODGE","RAM","19850228","20100108","GRIJS",,"kampeerwagen"
"Personenauto","38LHS6","DODGE","RAM CHARGER","19821208","20100421","BRUIN",,"stationwagen"
"Personenauto","38RXD1","DODGE","RAM CHARGER","19820528","20110804","GRIJS",,"stationwagen"
"Personenauto","40PXK8","DODGE","RAM VAN","19860630","20110401","BRUIN",,"kampeerwagen"
"Personenauto","40TND7","DODGE","RAM CHARGER","19850630","20120229","BEIGE",,"stationwagen"
"Personenauto","41RRG8","DODGE","RAM CHARGER","19830228","20110630","BLAUW",,"stationwagen"
"Personenauto","41XXJ3","DODGE","RAM  250","19840630","20120830","ROOD",,"MPV"
"Personenauto","42KDR3","DODGE","RAM CHARGER","19860228","20091016","BRUIN",,"stationwagen"
"Personenauto","43ZFGN","DODGE","RAMCHARGER SPORT UTILITY","19830630","20080105","BRUIN",,"stationwagen"
"Personenauto","44KSX4","DODGE","RAM-CHARGER","19830630","20100206","ZWART",,"stationwagen"
"Personenauto","45NXH9","DODGE","RAM CHARGER","19850228","20101206","BEIGE",,"stationwagen"
"Personenauto","45SBVB","DODGE","RAM VAN 3500","19940701","20051117","WIT",,"kampeerwagen"
"Personenauto","46ZFR9","DODGE","RAM 250","19861004","20121023","BLAUW",,"kampeerwagen"
"Personenauto","48KSH7","DODGE","DODGE RAM","19861006","20100125","BRUIN",,"stationwagen"
"Personenauto","48TGX7","DODGE","RAM CHARGER","19850228","20120123","BRUIN",,"stationwagen"
"Personenauto","50GFTF","DODGE","RAM 2.5 MARK III KAMPEERAUTO","19940228","20001109","WIT",,"kampeerwagen"
"Personenauto","52LLZN","DODGE","RAM 250","19881221","20030227","ZWART",,"kampeerwagen"
"Personenauto","54PNB3","DODGE","RAM 250","19830701","20110224","ZWART",,"stationwagen"
"Personenauto","56PZZR","DODGE","RAMCHARGER RA 100","19791203","20050103","ZWART",,"cabriolet"
"Personenauto","56RDD5","DODGE","RAM CHARGER","19840228","20110603","ZWART",,"stationwagen"
"Personenauto","56SXG3","DODGE","RAM CHARGER","19860630","20120125","GRIJS",,"stationwagen"
"Personenauto","60SJJ3","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19981202","ZWART",,"kampeerwagen"
"Personenauto","63TKH4","DODGE","RAM 1500 STARCRAFT","19990701","20120629","ZWART",,"kampeerwagen"
"Personenauto","63YB20","DODGE","RAMCHARGER","19770630","20090910","GRIJS",,"cabriolet"
"Personenauto","65JXZ2","DODGE","RAM","19910701","20090921","BLAUW",,"kampeerwagen"
"Personenauto","66XSJ9","DODGE","RAMCHARGER 4X4","19860228","20120717","GRIJS",,"MPV"
"Personenauto","67RSG7","DODGE","RAMCHARGER","19850630","20110711","ZWART",,"stationwagen"
"Personenauto","69RBX2","DODGE","RAM VAN","20030701","20110502","ZWART",,"stationwagen"
"Personenauto","70KRJ7","DODGE","RAM 250","19931217","20100123","WIT",,"kampeerwagen"
"Personenauto","71KTK2","DODGE","RAM","19840701","20100203","ZWART",,"kampeerwagen"
"Personenauto","72TNK3","DODGE","RAM CHARGER","19850228","20120301","WIT",,"stationwagen"
"Personenauto","74JLB7","DODGE","RAM","20020228","20090622","ROOD",,"kampeerwagen"
"Personenauto","75ZDZ7","DODGE","RAM CHARGER","19830630","20121015","ZWART",,"stationwagen"
"Personenauto","7KJG17","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990723","GROEN",,"kampeerwagen"
"Personenauto","81JNH7","DODGE","DODGE VAN RAM 250","19840701","20090702","BRUIN",,"MPV"
"Personenauto","81LPL3","DODGE","DODG RAM 250","19921022","20020513","ROOD",,"kampeerwagen"
"Personenauto","81SLF6","DODGE","RAM VAN","19860228","20111025","CREME",,"kampeerwagen"
"Personenauto","83LKG5","DODGE","RAM CHARGER","19850228","20100504","ZWART",,"stationwagen"
"Personenauto","83XTX8","DODGE","RAM 2500","19940228","19980814","BLAUW",,"kampeerwagen"
"Personenauto","86ZHTS","DODGE","RAM 250","19870915","20080206","BLAUW",,"kampeerwagen"
"Personenauto","87TDP1","DODGE","RAMCHARGER SPORT UTILITY","19830608","19830608","BLAUW",,"stationwagen"
"Personenauto","88STH2","DODGE","RAM VAN WAGON","19890630","20111202","WIT",,"kampeerwagen"
"Personenauto","88SZGB","DODGE","RAM 250","19890830","20060609","WIT",,"kampeerwagen"
"Personenauto","89PRJ5","DODGE","RAM VAN B250","19830701","20110307","BLAUW",,"MPV"
"Personenauto","89RPT1","DODGE","RAM 350 CAMPER","19810228","20110628","BEIGE",,"kampeerwagen"
"Personenauto","91RXJ1","DODGE","RAM CHARGER","19840228","20110808","GRIJS",,"stationwagen"
"Personenauto","91SRP5","DODGE","RAM VAN B250","19850228","20111114","ROOD",,"MPV"
"Personenauto","91YB18","DODGE","DODGE RAM CHARGER","19770701","20140110","ROOD",,"stationwagen"
"Personenauto","94NGP2","DODGE","DODGE RAM 250","19920206","20100830","PAARS",,"kampeerwagen"
"Personenauto","96NXJ9","DODGE","RAM VAN 2500","19950630","20101207","WIT",,"MPV"
"Personenauto","96ZTX1","DODGE","RAM VAN","19840228","20130208","BRUIN",,"kampeerwagen"
"Personenauto","97KGS5","DODGE","RAM 250","19940228","19980212","GRIJS",,"kampeerwagen"
"Personenauto","97LVS1","DODGE","RAM 1500 VAN","20000102","20100710","WIT",,"kampeerwagen"
"Personenauto","98ZHD2","DODGE","RAM","19840630","20121106","GRIJS",,"stationwagen"
"Personenauto","9KSX59","DODGE","RAM 1500 VAN","20040428","20130702","BRUIN",,"kampeerwagen"
"Personenauto","9TGL20","DODGE","RAM VAN","20010809","20140217","WIT",,"kampeerwagen"
"Personenauto","DLLG20","DODGE","RAM VAN","19840630","19920611","ZWART",,"kampeerwagen"
"Personenauto","DV24SV","DODGE","RAMCHARGER AW 100","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FB34NP","DODGE","RAMCHARGER AW100","19790629","19790629","BLAUW",,"truckstationwagen"
"Personenauto","G170LD","DODGE","RAM","19850101","20191017","BRUIN",,"kampeerwagen"
"Personenauto","G562RH","DODGE","DODGE RAM 150 VAN","19980701","20191111","WIT",,"kampeerwagen"
"Personenauto","G955GF","DODGE","RAM B250","19890118","20190916","GRIJS",,"kampeerwagen"
"Personenauto","GGRX04","DODGE","B 250 RAM VAN KAMPEERAUTO","19820228","19930317","BEIGE",,"kampeerwagen"
"Personenauto","H166GR","DODGE","RAM 1500","20001208","20200205","ZWART",,"kampeerwagen"
"Personenauto","H257NT","DODGE","DODGE RAM3500","20030820","20200313","BRUIN",,"kampeerwagen"
"Personenauto","H390VN","DODGE","RAM CHARGER","19890228","20200529","BLAUW",,"stationwagen"
"Personenauto","H647NG","DODGE","DODGE RAM VAN 1500","19990511","20200513","ZWART",,"kampeerwagen"
"Personenauto","H726JT","DODGE","RAM 250","19941219","20200214","BLAUW",,"kampeerwagen"
"Personenauto","H899NL","DODGE","DODGE RAM VAN 1500","20030915","20200311","WIT",,"kampeerwagen"
"Personenauto","HP659L","DODGE","DODGE RAM VAN 250","19850701","20100308","WIT",,"kampeerwagen"
"Personenauto","HR017Z","DODGE","RAM 350","19880911","19961022","BRUIN",,"kampeerwagen"
"Personenauto","HRPL18","DODGE","RAM 250 KAMPEERAUTO","19920228","19940330","WIT",,"kampeerwagen"
"Personenauto","HRPL29","DODGE","RAM 250 K6 KAMPEERAUTO","19870228","19940420","ROOD",,"kampeerwagen"
"Personenauto","HZ819R","DODGE","RAM 3500","20000701","20160123","WIT",,"kampeerwagen"
"Personenauto","HZDL91","DODGE","MINI RAM 2.5I KAMPEERAUTO","19890712","19890712","WIT",,"kampeerwagen"
"Personenauto","J054XZ","DODGE","RAM 2500","20040701","20080311","BRUIN",,"kampeerwagen"
