"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G016TV","MERCEDES-AMG","AMG C 63 S","20171127","20191129","BLAUW","159248","coupe"
"Personenauto","G737VG","MERCEDES-AMG","AMG C 63 S","20180214","20191214","ZWART","156154","coupe"
"Personenauto","G835SF","MERCEDES-AMG","AMG C 63 S","20170726","20191119","GRIJS","148573","coupe"
"Personenauto","G851ZH","MERCEDES-AMG","AMG C 63 S","20170118","20200109","GRIJS","148442","coupe"
"Personenauto","H520HR","MERCEDES-AMG","AMG C 63 S","20160824","20200206","GRIJS","157138","coupe"
"Personenauto","H709XV","MERCEDES-AMG","AMG C 63 S","20180412","20200911","GRIJS","135465","coupe"
"Personenauto","J019RR","MERCEDES-AMG","AMG C 63 S","20180108","20201218","GRIJS","146651","coupe"
"Personenauto","J384FV","MERCEDES-AMG","AMG C 63 S","20170119","20200721","GRIJS","149271","coupe"
"Personenauto","J753TK","MERCEDES-AMG","AMG C 63 S","20160809","20201016","GRIJS","129387","coupe"
"Personenauto","J989HG","MERCEDES-AMG","AMG C 63 S","20160810","20200803","GRIJS","128606","coupe"
"Personenauto","K374LK","MERCEDES-AMG","AMG C 63 S","20160906","20201229","ZWART","144009","coupe"
"Personenauto","K590NV","MERCEDES-AMG","AMG C 63 S","20170524","20210124","GRIJS","168330","coupe"
"Personenauto","K751SH","MERCEDES-AMG","AMG C 63 S","20171120","20210505","ZWART","145603","coupe"
"Personenauto","K907VJ","MERCEDES-AMG","AMG C 63 S","20170531","20210316","GRIJS","146706","coupe"
"Personenauto","KF642F","MERCEDES-AMG","AMG C 63 S","20160810","20160810","ZWART","149364","coupe"
"Personenauto","KG010B","MERCEDES-AMG","AMG C 63 S","20160823","20160823","ZWART","153944","coupe"
"Personenauto","KG771T","MERCEDES-AMG","AMG C 63 S","20160831","20160831","GRIJS","163103","coupe"
"Personenauto","KL326N","MERCEDES-AMG","AMG C 63 S","20160609","20170210","GRIJS","141400","coupe"
"Personenauto","KP764H","MERCEDES-AMG","AMG C 63 S","20161028","20161028","ZWART","150223","coupe"
"Personenauto","KR842J","MERCEDES-AMG","AMG C 63 S","20160628","20161103","ZWART","146302","coupe"
"Personenauto","KS928X","MERCEDES-AMG","AMG C 63 S","20160712","20161124","GRIJS","164584","coupe"
"Personenauto","L067VL","MERCEDES-AMG","AMG C 63 S","20180301","20210823","GRIJS","131553","coupe"
"Personenauto","N533XT","MERCEDES-AMG","AMG C 63 S","20160823","20220106","BLAUW","137512","coupe"
"Personenauto","N593TR","MERCEDES-AMG","AMG C 63 S","20170705","20211228","GRIJS","141074","coupe"
"Personenauto","N778VB","MERCEDES-AMG","AMG C 63 S","20160915","20211229","ZWART","138371","coupe"
"Personenauto","NF495Z","MERCEDES-AMG","AMG C 63 S","20170112","20170112","GRIJS","154263","coupe"
"Personenauto","NG550T","MERCEDES-AMG","AMG C 63 S","20161006","20170121","GRIJS","147858","coupe"
"Personenauto","NL137R","MERCEDES-AMG","AMG C 63 S","20170401","20170401","ZWART","151800","coupe"
"Personenauto","NL843H","MERCEDES-AMG","AMG C 63 S","20160901","20170301","ZWART","143365","coupe"
"Personenauto","NS453R","MERCEDES-AMG","AMG C 63 S","20160526","20170405","GRIJS","146642","coupe"
"Personenauto","NX478K","MERCEDES-AMG","AMG C 63 S","20160616","20170505","GRIJS","153732","coupe"
"Personenauto","NX880L","MERCEDES-AMG","AMG C 63 S","20170112","20170505","GRIJS","157992","coupe"
"Personenauto","P972ZV","MERCEDES-AMG","AMG C 63 S","20161206","20220709","WIT","121637","coupe"
"Personenauto","PJ529B","MERCEDES-AMG","AMG C 63 S","20170703","20170703","WIT","154190","coupe"
