"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68GHLR","AUDI","A4 AVANT 20V 92 KW","19960724","20001117","BLAUW",,"stationwagen"
"Personenauto","NTGD90","AUDI","A4 AVANT 20V 92 KW","19960321","19960321","GRIJS",,"stationwagen"
"Personenauto","NTXH96","AUDI","A4 AVANT 20V 92 KW","19960329","19960329","GRIJS",,"stationwagen"
"Personenauto","NXDP64","AUDI","A4 AVANT 20V 92 KW AUT","19960416","19960416","GROEN",,"stationwagen"
"Personenauto","NXZF67","AUDI","A4 AVANT 20V 92 KW","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","NZDH92","AUDI","A4 AVANT 20V 92 KW","19960501","19960501","ZWART",,"stationwagen"
"Personenauto","PBFP01","AUDI","A4 AVANT 20V 92 KW","19960520","19960520","GRIJS",,"stationwagen"
"Personenauto","PBFP37","AUDI","A4 AVANT 20V 92 KW","19960520","19960520","GROEN",,"stationwagen"
"Personenauto","PBFR35","AUDI","A4 AVANT 20V 92 KW","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PBRG70","AUDI","A4 AVANT 20V 92 KW","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDBR55","AUDI","A4 AVANT 20V 92 KW","19960530","19960530","ZWART",,"stationwagen"
"Personenauto","PFFJ38","AUDI","A4 AVANT 20V 92 KW","19960628","19960628","ROOD",,"stationwagen"
"Personenauto","PFGV18","AUDI","A4 AVANT 20V 92 KW","19960624","19960624","BLAUW",,"stationwagen"
"Personenauto","PFJB84","AUDI","A4 AVANT 20V 92 KW","19960612","19960612","GROEN",,"stationwagen"
"Personenauto","PFTS91","AUDI","A4 AVANT 20V 92 KW","19960620","19960620","GRIJS",,"stationwagen"
"Personenauto","PGLJ46","AUDI","A4 AVANT 20V 92 KW","19960626","19960626","GROEN",,"stationwagen"
"Personenauto","PGPL29","AUDI","A4 AVANT 20V 92 KW","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PHFJ01","AUDI","A4 AVANT 20V 92 KW","19960705","19960705","GRIJS",,"stationwagen"
"Personenauto","PHGP38","AUDI","A4 AVANT 20V 92 KW","19960711","19960711","GRIJS",,"stationwagen"
"Personenauto","PJFD64","AUDI","A4 AVANT 20V 92 KW","19960718","19960718","BLAUW",,"stationwagen"
"Personenauto","PJGN36","AUDI","A4 AVANT 20V 92 KW","19960719","19960719","ZWART",,"stationwagen"
"Personenauto","PLPN21","AUDI","A4 AVANT 20V 92 KW","19960815","19960815","GRIJS",,"stationwagen"
"Personenauto","PLRV11","AUDI","A4 AVANT 20V 92 KW","19960816","19960816","ZWART",,"stationwagen"
"Personenauto","PNTL30","AUDI","A4 AVANT 20V 92 KW","19960911","19960911","BLAUW",,"stationwagen"
"Personenauto","PVHL14","AUDI","A4 AVANT 20V 92 KW","19961127","19961127","BLAUW",,"stationwagen"
"Personenauto","PVTX79","AUDI","A4 AVANT 20V 92 KW","19961209","19961209","GRIJS",,"stationwagen"
"Personenauto","PVZP41","AUDI","A4 AVANT 20V 92 KW","19961212","19961212","BLAUW",,"stationwagen"
"Personenauto","PXBV83","AUDI","A4 AVANT 20V 92 KW AUT","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZGZ71","AUDI","A4 AVANT 20V 92 KW","19970128","19970128","GROEN",,"stationwagen"
"Personenauto","RBDB67","AUDI","A4 AVANT 20V 92 KW","19970111","19970111","BLAUW",,"stationwagen"
"Personenauto","RBSF78","AUDI","A4 AVANT 20V 92 KW","19970116","19970116","BLAUW",,"stationwagen"
"Personenauto","RFBZ08","AUDI","A4 AVANT 20V 92 KW","19970205","19970205","BRUIN",,"stationwagen"
"Personenauto","RGTJ63","AUDI","A4 AVANT 20V 92 KW","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RJPS86","AUDI","A4 AVANT 20V 92 KW","19970325","19970325","BLAUW",,"stationwagen"
"Personenauto","RJXV64","AUDI","A4 AVANT 20V 92 KW","19970404","19970404","BLAUW",,"stationwagen"
"Personenauto","RLGJ10","AUDI","A4 AVANT 20V 92 KW","19970402","19970402","GRIJS",,"stationwagen"
"Personenauto","RLLZ72","AUDI","A4 AVANT 20V 92 KW","19970409","19970409","GRIJS",,"stationwagen"
"Personenauto","RLPL06","AUDI","A4 AVANT 20V 92 KW","19970407","19970407","ZWART",,"stationwagen"
"Personenauto","RLRR91","AUDI","A4 AVANT 20V 92 KW AUT","19970410","19970410","BLAUW",,"stationwagen"
"Personenauto","RNNF01","AUDI","A4 AVANT 20V 92 KW","19970418","19970418","BLAUW",,"stationwagen"
"Personenauto","RNPP20","AUDI","A4 AVANT 20V 92 KW","19970425","19970425","BLAUW",,"stationwagen"
"Personenauto","RNTX57","AUDI","A4 AVANT 20V 92 KW","19970501","19970501","BLAUW",,"stationwagen"
"Personenauto","RPDX29","AUDI","A4 AVANT 20V 92 KW","19970428","19970428","BLAUW",,"stationwagen"
"Personenauto","RPDX94","AUDI","A4 AVANT 20V 92 KW","19970429","19970429","GRIJS",,"stationwagen"
"Personenauto","RPHF67","AUDI","A4 AVANT 20V 92 KW","19970630","19970630","ROOD",,"stationwagen"
"Personenauto","RPVR84","AUDI","A4 AVANT 20V 92 KW","19970507","19970507","BLAUW",,"stationwagen"
"Personenauto","RPZJ56","AUDI","A4 AVANT 20V 92 KW","19970524","19970524","ZWART",,"stationwagen"
"Personenauto","RRNZ14","AUDI","A4 AVANT 20V 92 KW","19970526","19970526","GRIJS",,"stationwagen"
"Personenauto","RRSX44","AUDI","A4 AVANT 20V 92 KW","19970530","19970530","BLAUW",,"stationwagen"
"Personenauto","RRSZ35","AUDI","A4 AVANT 20V 92 KW","19970527","19970527","ZWART",,"stationwagen"
"Personenauto","RRTB51","AUDI","A4 AVANT 20V 92 KW","19970522","19970522","BLAUW",,"stationwagen"
"Personenauto","RXDJ66","AUDI","A4 AVANT 20V 92 KW","19970708","19970708","BLAUW",,"stationwagen"
"Personenauto","RXLG12","AUDI","A4 AVANT 20V 92 KW","19970714","19970714","BLAUW",,"stationwagen"
"Personenauto","RXRF67","AUDI","A4 AVANT 20V 92 KW","19970716","19970716","GRIJS",,"stationwagen"
"Personenauto","RZGR66","AUDI","A4 AVANT 20V 92 KW","19970801","19970801","BLAUW",,"stationwagen"
"Personenauto","RZLB99","AUDI","A4 AVANT 20V 92 KW","19970731","19970731","ROOD",,"stationwagen"
"Personenauto","SBDT74","AUDI","A4 AVANT 20V 92 KW","19970815","19970815","GRIJS",,"stationwagen"
"Personenauto","SBJS19","AUDI","A4 AVANT 20V 92 KW","19970822","19970822","BLAUW",,"stationwagen"
"Personenauto","SBLZ56","AUDI","A4 AVANT 20V 92 KW","19970821","19970821","GRIJS",,"stationwagen"
"Personenauto","SBSB56","AUDI","A4 AVANT 20V 92 KW","19970829","19970829","ROOD",,"stationwagen"
