"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N536ZJ","PEUGEOT","5008","20220113","20220113","GRIJS",,"Niet geregistreerd"
"Personenauto","N828DB","PEUGEOT","5008","20200526","20210913","ZWART",,"Niet geregistreerd"
"Personenauto","R280DG","PEUGEOT","5008","20110304","20220727","ZWART",,"Niet geregistreerd"
"Personenauto","R472GS","PEUGEOT","5008","20220825","20220825","ZWART",,"Niet geregistreerd"
"Personenauto","R629VP","PEUGEOT","5008","20221121","20221201","ZWART",,"Niet geregistreerd"
"Personenauto","R843LX","PEUGEOT","5008","20220908","20221007","BLAUW",,"Niet geregistreerd"
"Personenauto","X600JT","PEUGEOT","5008","20190411","20231128","WIT",,"Niet geregistreerd"
"Personenauto","X867DR","PEUGEOT","5008","20231018","20231018","ZWART",,"Niet geregistreerd"
"Personenauto","XP434R","PEUGEOT","5008","20190207","20190219","ZWART",,"Niet geregistreerd"
"Personenauto","Z257DS","PEUGEOT","5008","20190111","20240314","WIT",,"Niet geregistreerd"
