"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZLJG","TOYOTA","CAMRY HYBRIDE","20080326","20080326","GRIJS",,"sedan"
"Personenauto","10ZLJF","TOYOTA","CAMRY HYBRIDE","20080325","20080325","GRIJS",,"sedan"
"Personenauto","21ZKSZ","TOYOTA","CAMRY HYBRIDE","20080306","20080306","GRIJS",,"sedan"
"Personenauto","30JBL1","TOYOTA","CAMRY HYBRIDE","20090414","20090414","GRIJS",,"sedan"
"Personenauto","64LLD5","TOYOTA","CAMRY HYBRIDE","20090119","20110722","GRIJS",,"sedan"
"Personenauto","71JTN3","TOYOTA","CAMRY HYBRIDE","20080423","20090824","GRIJS",,"sedan"
"Personenauto","73ZPHH","TOYOTA","CAMRY HYBRIDE","20090701","20090701","GRIJS",,"sedan"
"Personenauto","75XXHP","TOYOTA","CAMRY HYBRIDE","20071027","20071027","GRIJS",,"sedan"
"Personenauto","76HHG5","TOYOTA","CAMRY HYBRIDE","20090130","20090130","GRIJS",,"sedan"
"Personenauto","77ZPHH","TOYOTA","CAMRY HYBRIDE","20080503","20080503","BEIGE",,"sedan"
"Personenauto","85GFP4","TOYOTA","TOYOTA CAMRY HYBRIDE","20080609","20080609","GRIJS",,"sedan"
"Personenauto","85GKV9","TOYOTA","CAMRY HYBRIDE","20080721","20080721","GRIJS",,"sedan"
"Personenauto","88LBB5","TOYOTA","CAMRY HYBRIDE","20101203","20101203","ZWART",,"sedan"
"Personenauto","89LBB5","TOYOTA","CAMRY HYBRIDE","20110216","20110216","ZWART","34018","sedan"
"Personenauto","91LBB5","TOYOTA","CAMRY HYBRIDE","20100923","20100923","ZWART","34018","sedan"
"Personenauto","92KTF6","TOYOTA","CAMRY HYBRIDE","20080102","20100209","GRIJS",,"sedan"
"Personenauto","93LBB5","TOYOTA","CAMRY HYBRIDE","20101013","20101013","GRIJS","34018","sedan"
