"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDD7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241017",,"8947","sedan","5","BLAUW","Niet geregistreerd","4","1597","1365","1950","1465",,,"20081017","20081017","Geen verstrekking in Open Data","40144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230107",,"7394","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090106","20090106","Geen verstrekking in Open Data","35609","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNF8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230303",,"10142","sedan","5","GRIJS","Niet geregistreerd","4","1597","1395","1980","1495","745","1800","20090707","20090707","Geen verstrekking in Open Data","44147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980","204",,"e1*2001/116*0431*12","H045K0","TZAAA500","0","0.08","276","Ja","Ja",,"Nee","3780","0",,"2022","Geen oordeel","07","Nee","2023-03-03T00:00:00.000",,"2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSG2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240830",,"9162","sedan","5","BEIGE","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090813","20090813","Geen verstrekking in Open Data","42333","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*12","H044K0","LZAAA501","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRNF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240117",,"10110","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBTZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240828",,"10409","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050211","20050211","Geen verstrekking in Open Data","39967","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R046K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2024-08-28T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THVF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230619",,"10183","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20060922","20060922","Geen verstrekking in Open Data","40692","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R046K0","LHBBA500","0","0.07","272","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKKV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221013",,"12166","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20061013","20061013","Geen verstrekking in Open Data","47895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R046K0","THBBA500","0","0.07","272","Ja","Ja",,"Nee","3465","0",,"2022","Geen oordeel","07","Nee","2022-10-13T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXSG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240707","20240212","11530","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1970","1485","740","1700","20071031","20071031","Geen verstrekking in Open Data","45940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*2001/116*0431*03","H04CK0","LZAAA501","0","0.08","276","Ja","Nee",,"Nee","3670","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-02-12T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGH3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230820",,"7850","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090520","20090520","Geen verstrekking in Open Data","37118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*10","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
