"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE51","FORD","ESCORT MK 1","19740314","20221010","WIT",,"hatchback"
"Personenauto","01SJ97","FORD","ESCORT 1300 L AUTOMATIC","19770908","20210820","GROEN",,"hatchback"
"Personenauto","02GBZ2","FORD","ESCORT COSWORTH","19950125","20080526","ZWART",,"hatchback"
"Personenauto","02LDH5","FORD","ESCORT 1100 L","19810115","20100323","GRIJS",,"hatchback"
"Personenauto","05HRLK","FORD","ESCORT RS2000 U9","19920102","20020104","ROOD",,"hatchback"
"Personenauto","06RJR4","FORD","ESCORT 1.1","19830210","20130606","GROEN",,"hatchback"
"Personenauto","07RBX1","FORD","ESCORT 1.3 CL","19860313","20120524","BLAUW",,"hatchback"
"Personenauto","08JHNP","FORD","ESCORT COSWORTH","19920818","20020510","BLAUW",,"hatchback"
"Personenauto","08ZRPZ","FORD","ESCORT 1300 L","19820210","20080813","WIT",,"hatchback"
"Personenauto","10DDVL","FORD","ESCORT COSWORTH","19930427","19990726","WIT",,"hatchback"
"Personenauto","10FGJX","FORD","ESCORT RS2000 U9","19920117","20000308","BLAUW",,"hatchback"
"Personenauto","10JGKD","FORD","ESCORT COSWORTH","19921001","20020328","GRIJS",,"hatchback"
"Personenauto","10LPT2","FORD","ESCORT 1300 LASER","19840126","20100604","BEIGE",,"hatchback"
"Personenauto","10LVGF","FORD","ESCORT COSWORTH","19950201","20030607","GROEN",,"hatchback"
"Personenauto","10SNX6","FORD","ESCORT","19851220","20111031","BLAUW",,"hatchback"
"Personenauto","12XBNZ","FORD","ESCORT 1600 XR-3","19820317","20070326","BLAUW",,"hatchback"
"Personenauto","14XJF2","FORD","ESCORT","19811022","20120612","GROEN",,"hatchback"
"Personenauto","17YD05","FORD","FORD ESCORT MEXICO","19750121","20151211","ROOD",,"hatchback"
"Personenauto","20FNZV","FORD","ESCORT COSWORTH","19920730","20000510","BLAUW",,"hatchback"
"Personenauto","20ZSBT","FORD","ESCORT-COSWORTH","19960126","20080513","PAARS",,"hatchback"
"Personenauto","21SN83","FORD","ESCORT 2000 RS","19770719","19770719","BLAUW",,"hatchback"
"Personenauto","22FFJV","FORD","ABL4-20 ESCORT","19951016","20000314","BLAUW",,"hatchback"
"Personenauto","22UH40","FORD","ESCORT 2000 RS","19780421","19780421","ZWART",,"hatchback"
