"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J326NT","Personenauto","LAND ROVER","DISCOVERY 4.4","20221004","20230126","19904","stationwagen","7","ZWART","Niet geregistreerd","8","4394","2584","3230","2684",,,"20060201","20200915","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-04T00:00:00.000","2023-01-26T00:00:00.000","2006-02-01T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K387SH","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20250422","20240207","20685","stationwagen","7","GRIJS","Niet geregistreerd","8","4394","2530","3230","2630","750","3500","20050304","20210423","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,"192","M1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-02-07T00:00:00.000","2005-03-04T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194PD","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20240701","20231021","20568","stationwagen","7","BLAUW","Niet geregistreerd","8","4394","2597","3230","2697","750","3500","20050928","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","3230",,,,,,,"0.08","288","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-10-21T00:00:00.000","2005-09-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL549B","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20240723","20210211","21530","stationwagen","7","ZWART","Niet geregistreerd","8","4394","2628","3230","2728","750","3500","20050214","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-02-11T00:00:00.000","2005-02-14T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619NR","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20241102","20221112","20529","MPV","7","GROEN","Niet geregistreerd","8","4394","2530","3230","2630",,,"20041217","20221014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","288","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-11-12T00:00:00.000","2004-12-17T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S530ZV","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20240525","20230525","17033","MPV","7","GRIJS","Niet geregistreerd","8","4394","2480","3230","2580",,"3500","20060317","20230504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3230",,,,,,,"0.09","288","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2006-03-17T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S863SV","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20250507","20230807",,"MPV","7","GROEN","Niet geregistreerd","8","4394","2530","3230","2630","750","3500","20041216","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"192","M1",,,,"3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-07T00:00:00.000","2004-12-16T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S940ZR","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20240622","20230628","20685","stationwagen","7","GRIJS","Niet geregistreerd","8","4394","2530","3230","2630",,"3500","20050509","20230628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-06-28T00:00:00.000","2005-05-09T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T048NB","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20240728","20230807","18731","stationwagen","7","GRIJS","Niet geregistreerd","8","4394","2530","3230","2630","750","2500","20050322","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-08-07T00:00:00.000","2005-03-22T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X598HT","Personenauto","LAND ROVER","DISCOVERY 4.4 V8","20241221","20231221","18746","stationwagen","7","BLAUW","Niet geregistreerd","8","4394","2530","3230","2630","750","3500","20051118","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3230",,,,,,,"0.08","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2005-11-18T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
