"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04FLJB","AUDI","8D AUDI S4","20000427","20000427","BLAUW",,"sedan"
"Personenauto","04PNSJ","AUDI","8D AUDI S4","19980928","20040918","GRIJS",,"stationwagen"
"Personenauto","04TSFT","AUDI","8D AUDI S4","19981123","20061229","GRIJS",,"stationwagen"
"Personenauto","08DJSN","AUDI","8D AUDI S4","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","08RXL2","AUDI","8D AUDI S4","19980824","20110809","GRIJS",,"stationwagen"
"Personenauto","11NDDZ","AUDI","8D AUDI S4","19981013","20030722","GRIJS",,"stationwagen"
"Personenauto","20DFNF","AUDI","8D AUDI S4","19990728","19990728","GEEL",,"stationwagen"
"Personenauto","20SFTD","AUDI","8D AUDI S4","19990331","20051208","ZWART",,"stationwagen"
"Personenauto","25DXDX","AUDI","8D AUDI S4","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","26FKNP","AUDI","8D AUDI S4","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","27PFVP","AUDI","8D AUDI S4","19990609","20040603","BLAUW",,"stationwagen"
"Personenauto","28GLJX","AUDI","8D AUDI S4","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","28HZP1","AUDI","8D AUDI S4","20020304","20090326","ZWART",,"stationwagen"
"Personenauto","29PSSZ","AUDI","8D AUDI S4","19990422","20210208","ZWART",,"stationwagen"
"Personenauto","30PKJV","AUDI","8D AUDI S4","19990930","20040729","GRIJS",,"stationwagen"
"Personenauto","31LGKJ","AUDI","8D AUDI S4","20000323","20021219","ZWART",,"stationwagen"
"Personenauto","31SZGS","AUDI","8D AUDI S4","19990330","20060609","BLAUW",,"stationwagen"
"Personenauto","35HVGN","AUDI","8D AUDI S4","20011219","20011219","ZWART",,"stationwagen"
"Personenauto","35NZXB","AUDI","8D AUDI S4","19981102","20040413","BLAUW",,"stationwagen"
"Personenauto","35TSNS","AUDI","8D AUDI S4","19991001","20070109","ZWART",,"stationwagen"
"Personenauto","36NNLJ","AUDI","8D AUDI S4","19990728","20031216","GRIJS",,"stationwagen"
"Personenauto","38PLRZ","AUDI","8D AUDI S4","19981210","20041103","BLAUW",,"stationwagen"
"Personenauto","38RBTG","AUDI","8D AUDI S4","20000203","20050125","GEEL",,"stationwagen"
"Personenauto","39DLLX","AUDI","8D AUDI S4","19990921","19990921","GRIJS",,"stationwagen"
"Personenauto","39LHRX","AUDI","8D AUDI S4","20001011","20030106","GRIJS",,"stationwagen"
"Personenauto","40NVVF","AUDI","8D AUDI S4","19980820","20040313","ZWART",,"stationwagen"
"Personenauto","42TFXD","AUDI","8D AUDI S4","20000208","20060808","GEEL",,"stationwagen"
"Personenauto","53DZFT","AUDI","8D AUDI S4","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","53XGVG","AUDI","8D AUDI S4","19990430","20070515","GRIJS",,"stationwagen"
"Personenauto","56DFLV","AUDI","8D AUDI S4","19990803","19990803","GRIJS",,"stationwagen"
"Personenauto","56JVPF","AUDI","8D AUDI S4","19990409","20020911","BLAUW",,"stationwagen"
"Personenauto","56PSRS","AUDI","8D AUDI S4","20000218","20041108","ZWART",,"stationwagen"
"Personenauto","57DHZN","AUDI","8D AUDI S4","19990825","19990825","ROOD",,"stationwagen"
"Personenauto","59DRNS","AUDI","8D AUDI S4","19991112","19991112","ZWART",,"sedan"
"Personenauto","59HRXJ","AUDI","8D AUDI S4","19990304","20011024","BLAUW",,"stationwagen"
"Personenauto","5SLN91","AUDI","8D AUDI S4","19990621","20140220","ROOD",,"stationwagen"
"Personenauto","5TPJ63","AUDI","8D AUDI S4","19980817","20140405","BLAUW",,"stationwagen"
"Personenauto","60FZSZ","AUDI","8D AUDI S4","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","62NNFJ","AUDI","8D AUDI S4","19980812","20031211","PAARS",,"stationwagen"
"Personenauto","62PFJR","AUDI","8D AUDI S4","19990414","20040525","ZWART",,"stationwagen"
"Personenauto","63DHRL","AUDI","8D AUDI S4","19990820","19990820","ZWART",,"stationwagen"
"Personenauto","66JTGF","AUDI","8D AUDI S4","19990414","20220301","BLAUW",,"stationwagen"
"Personenauto","67NGXL","AUDI","8D AUDI S4","19990115","20030915","BLAUW",,"stationwagen"
"Personenauto","69ZBRN","AUDI","8D AUDI S4","19990816","20071207","ZWART",,"stationwagen"
"Personenauto","71GTPH","AUDI","8D AUDI S4","20010320","20010320","GRIJS",,"sedan"
"Personenauto","72GLXB","AUDI","8D AUDI S4","20010122","20010122","ZWART",,"stationwagen"
"Personenauto","73FHGN","AUDI","8D AUDI S4","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","74DTKP","AUDI","8D AUDI S4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","74HPN7","AUDI","8D AUDI S4","20010215","20090120","ZWART",,"stationwagen"
"Personenauto","77DBHK","AUDI","8D AUDI S4","19990617","19990617","BLAUW",,"stationwagen"
"Personenauto","77JPBJ","AUDI","8D AUDI S4","20010216","20020618","BLAUW",,"stationwagen"
"Personenauto","86DBDB","AUDI","8D AUDI S4","19990617","19990617","BLAUW",,"stationwagen"
"Personenauto","87DJHK","AUDI","8D AUDI S4","19990909","19990909","ZWART",,"sedan"
"Personenauto","88NVVD","AUDI","8D AUDI S4","19980630","20040308","ZWART",,"stationwagen"
"Personenauto","89RDVZ","AUDI","8D AUDI S4","19981217","20050301","ZWART",,"stationwagen"
"Personenauto","91HZLJ","AUDI","8D AUDI S4","19981015","20020119","ZWART",,"stationwagen"
"Personenauto","91LLRS","AUDI","8D AUDI S4","19980825","20030226","GRIJS",,"sedan"
"Personenauto","92GLFT","AUDI","8D AUDI S4","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","93DDXJ","AUDI","8D AUDI S4","19990706","19990706","GRIJS",,"stationwagen"
"Personenauto","93GLFT","AUDI","8D AUDI S4","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","94JTNH","AUDI","8D AUDI S4","19990810","20020820","BLAUW",,"stationwagen"
"Personenauto","94PRN6","AUDI","8D AUDI S4","19981112","20110308","GRIJS",,"stationwagen"
"Personenauto","97FGGS","AUDI","8D AUDI S4","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","98GPJP","AUDI","8D AUDI S4","20010129","20010129","ROOD",,"stationwagen"
"Personenauto","99DTKN","AUDI","8D AUDI S4","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","HJ690X","AUDI","8D AUDI S4","19990426","20151114","GRIJS",,"stationwagen"
"Personenauto","KP201J","AUDI","8D AUDI S4","19980916","20161112","BLAUW",,"stationwagen"
"Personenauto","P467XK","AUDI","8D AUDI S4","19980930","20220624","ROOD",,"stationwagen"
"Personenauto","PP375B","AUDI","8D AUDI S4","19990514","20170808","GRIJS",,"stationwagen"
"Personenauto","T995LD","AUDI","8D AUDI S4","19990401","20230705","GRIJS",,"sedan"
"Personenauto","TXHF31","AUDI","8D AUDI S4","19980828","19980828","GEEL",,"stationwagen"
"Personenauto","TZJN53","AUDI","8D AUDI S4","19980910","19980910","BLAUW",,"sedan"
"Personenauto","TZXP12","AUDI","8D AUDI S4","19980917","19980917","ZWART",,"stationwagen"
"Personenauto","XBZB54","AUDI","8D AUDI S4","19981002","19981002","ZWART",,"sedan"
"Personenauto","XDLN69","AUDI","8D AUDI S4","19981013","19981013","BLAUW",,"stationwagen"
"Personenauto","XDLS90","AUDI","8D AUDI S4","19981009","19981009","BLAUW",,"stationwagen"
"Personenauto","XDTF89","AUDI","8D AUDI S4","19981014","19981014","GRIJS",,"stationwagen"
"Personenauto","XGDS15","AUDI","8D AUDI S4","19981102","19981102","BLAUW",,"stationwagen"
"Personenauto","XGRJ59","AUDI","8D AUDI S4","19981106","19981106","BLAUW",,"stationwagen"
"Personenauto","XHHP66","AUDI","8D AUDI S4","19981113","19981113","GROEN",,"stationwagen"
"Personenauto","XJXS38","AUDI","8D AUDI S4","19990102","19990102","BLAUW",,"stationwagen"
"Personenauto","XNHB72","AUDI","8D AUDI S4","19990105","19990105","GRIJS",,"stationwagen"
"Personenauto","XNLD07","AUDI","8D AUDI S4","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XRDX56","AUDI","8D AUDI S4","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XRGX55","AUDI","8D AUDI S4","19990125","19990125","ZWART",,"stationwagen"
"Personenauto","XTHP77","AUDI","8D AUDI S4","19990211","19990211","GRIJS",,"stationwagen"
"Personenauto","XZPS09","AUDI","8D AUDI S4","19990319","19990319","GRIJS",,"stationwagen"
"Personenauto","ZBXX11","AUDI","8D AUDI S4","19990402","19990402","ZWART",,"stationwagen"
"Personenauto","ZGJD32","AUDI","8D AUDI S4","19990428","19990428","GRIJS",,"stationwagen"
"Personenauto","ZHXL70","AUDI","8D AUDI S4","19990521","19990521","GRIJS",,"stationwagen"
"Personenauto","ZJVG78","AUDI","8D AUDI S4","19990526","19990526","BLAUW",,"stationwagen"
