"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HLNL88","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","BLAUW",,"coupe"
"Personenauto","HLNN37","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HLRG30","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HNLL93","HONDA","CIVIC COUPE 1.5 DXI E2","19940222","19940222","GEEL",,"coupe"
"Personenauto","HRLD03","HONDA","CIVIC COUPE 1.5 DXI E2","19940321","19940321","GEEL",,"coupe"
"Personenauto","HRVL42","HONDA","CIVIC COUPE 1.5 DXI E2","19940325","19940325","GROEN",,"coupe"
"Personenauto","HRVL43","HONDA","CIVIC COUPE 1.5 DXI E2","19940325","19940325","ROOD",,"coupe"
"Personenauto","HSRH32","HONDA","CIVIC COUPE 1.5 DXI E2","19940408","19940408","ROOD",,"coupe"
"Personenauto","HSXP10","HONDA","CIVIC COUPE 1.5 DXI E2","19940406","19940406","ROOD",,"coupe"
"Personenauto","HTFF22","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTLX69","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","GROEN",,"coupe"
"Personenauto","HTPR85","HONDA","CIVIC COUPE 1.5 DXI E2","19940414","19940414","ROOD",,"coupe"
"Personenauto","HTSN04","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HVRG23","HONDA","CIVIC COUPE 1.5 DXI E2","19940429","19940429","GROEN",,"coupe"
"Personenauto","HVRG41","HONDA","CIVIC COUPE 1.5 DXI E2","19940429","19940429","BLAUW",,"coupe"
"Personenauto","HXDD09","HONDA","CIVIC COUPE 1.5 DXI E2","19940504","19940504","GROEN",,"coupe"
"Personenauto","HXTB64","HONDA","CIVIC COUPE 1.5 DXI E2","19940518","19940518","ROOD",,"coupe"
"Personenauto","HXTB68","HONDA","CIVIC COUPE 1.5 DXI E2","19940518","19940518","ROOD",,"coupe"
"Personenauto","HXXD13","HONDA","CIVIC COUPE 1.5 DXI E2","19940520","19940520","ROOD",,"coupe"
"Personenauto","HZFB91","HONDA","CIVIC COUPE 1.5 DXI E2","19940524","19940524","ROOD",,"coupe"
"Personenauto","HZHZ40","HONDA","CIVIC COUPE 1.5 DXI E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","HZHZ59","HONDA","CIVIC COUPE 1.5 DXI E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","HZSN93","HONDA","CIVIC COUPE 1.5 DXI E2","19940601","19940601","ROOD",,"coupe"
"Personenauto","JBFT95","HONDA","CIVIC COUPE 1.5 DXI E2","19940610","19940610","GROEN",,"coupe"
"Personenauto","JBFT97","HONDA","CIVIC COUPE 1.5 DXI E2","19940617","19940617","ROOD",,"coupe"
"Personenauto","JBPL46","HONDA","CIVIC COUPE 1.5 DXI E2","19940610","19940610","ROOD",,"coupe"
"Personenauto","JBPL57","HONDA","CIVIC COUPE 1.5 DXI E2","19940613","19940613","GROEN",,"coupe"
"Personenauto","JDRL76","HONDA","CIVIC COUPE 1.5 DXI E2","19940624","19940624","ROOD",,"coupe"
"Personenauto","JFGN30","HONDA","CIVIC COUPE 1.5 DXI E2","19940701","19940701","ROOD",,"coupe"
"Personenauto","JFLD79","HONDA","CIVIC COUPE 1.5 DXI E2","19940707","19940707","ZWART",,"coupe"
"Personenauto","JFNG30","HONDA","CIVIC COUPE 1.5 DXI E2","19940707","19940707","ZWART",,"coupe"
"Personenauto","JGVX75","HONDA","CIVIC COUPE 1.5 DXI E2","19940801","19940801","ZWART",,"coupe"
"Personenauto","JHHX51","HONDA","CIVIC COUPE 1.5 DXI E2","19940812","19940812","ROOD",,"coupe"
"Personenauto","JHPZ35","HONDA","CIVIC COUPE 1.5 DXI E2","19940819","19940819","GROEN",,"coupe"
"Personenauto","JJBH97","HONDA","CIVIC COUPE 1.5 DXI E2","19940826","19940826","ROOD",,"coupe"
"Personenauto","JJBH98","HONDA","CIVIC COUPE 1.5 DXI E2","19940826","19940826","ROOD",,"coupe"
"Personenauto","JJPV75","HONDA","CIVIC COUPE 1.5 DXI E2","19940915","19940915","GROEN",,"coupe"
"Personenauto","JLGD59","HONDA","CIVIC COUPE 1.5 DXI E2","19940916","19940916","GROEN",,"coupe"
"Personenauto","JLNX46","HONDA","CIVIC COUPE 1.5 DXI E2","19940926","19940926","ROOD",,"coupe"
"Personenauto","JLRR03","HONDA","CIVIC COUPE 1.5 DXI E2","19940926","19940926","ZWART",,"coupe"
"Personenauto","JNXL12","HONDA","CIVIC COUPE 1.5 DXI E2","19941012","19941012","ZWART",,"coupe"
"Personenauto","JNZR73","HONDA","CIVIC COUPE 1.5 DXI E2","19941017","19941017","ROOD",,"coupe"
"Personenauto","JRXF02","HONDA","CIVIC COUPE 1.5 DXI E2","19941118","19941118","WIT",,"coupe"
"Personenauto","JRXF04","HONDA","CIVIC COUPE 1.5 DXI E2","19941117","19941117","ZWART",,"coupe"
"Personenauto","JTHS32","HONDA","CIVIC COUPE 1.5 DXI E2","19950105","19950105","ROOD",,"coupe"
"Personenauto","JTTR52","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JVGL49","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ROOD",,"coupe"
