"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XHKK","Personenauto","VOLVO","244 GLE","20240602","20191130",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1278","1780","1378","625","1335","19810701","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3115",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-11-30T00:00:00.000","1981-07-01T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNBJ","Personenauto","VOLVO","244 GLE","20260402","20080326",,"sedan","5","GROEN","Niet geregistreerd","4",,"1278","1780","1378","689","1500","19820113","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2008-03-26T00:00:00.000","1982-01-13T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLDG","Personenauto","VOLVO","244 GLE AUTOMATIC","20240319","20140304",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1250","1780","1350","625","1500","19780120","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2014-03-04T00:00:00.000","1978-01-20T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HTP1","Personenauto","VOLVO","244 GLE OVERDRIVE","20250925","20210905",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1259","1780","1359","645","1500","19800114","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-25T00:00:00.000","2021-09-05T00:00:00.000","1980-01-14T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJFX","Personenauto","VOLVO","244 GLE","20250423","20201006","7182","sedan","5","GRIJS","Niet geregistreerd","4","2127","1346","1780","1446","500","1400","19800716","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorste r. deurstyl","1780","244-4","G2 gasinstallatie",,,,,"0.05","264","Nee","Nee",,"Nee","3180",,,"2023","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2020-10-06T00:00:00.000","1980-07-16T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFHK","Personenauto","VOLVO","244 GLE OVERDRIVE","20250829","20040526",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1278","1780","1378","639","1500","19790405","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2004-05-26T00:00:00.000","1979-04-05T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SZSK","Personenauto","VOLVO","244 GLE OVERDRIVE","20220707","20181030",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1278","1780","1378","639","1500","19810616","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2018-10-30T00:00:00.000","1981-06-16T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XSVZ","Personenauto","VOLVO","244 GLE OVERDRIVE","20240618","20220502",,"sedan","5","GEEL","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19790309","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2022-05-02T00:00:00.000","1979-03-09T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NFH5","Personenauto","VOLVO","244 GLE AUTOMATIC","20250719","20210717",,"sedan","5","WIT","Niet geregistreerd","4","2316","1306","1780","1406","675","1500","19831011","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-07-17T00:00:00.000","1983-10-11T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RDTS","Personenauto","VOLVO","244 GLE","20260202","20050215",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1346","1780","1446","723","1500","19800213","20050215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-02T00:00:00.000","2005-02-15T00:00:00.000","1980-02-13T00:00:00.000","2005-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFDZ","Personenauto","VOLVO","244 GLE OVERDRIVE","20220225","20230318",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1338","1780","1438","645","1500","19790330","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-02-25T00:00:00.000","2023-03-18T00:00:00.000","1979-03-30T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GKD5","Personenauto","VOLVO","244 GLE OVERDRIVE","20211116","20211210",,"sedan","5","GRIJS","Niet geregistreerd","4","2314","1278","1780","1378","689","1500","19830324","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-11-16T00:00:00.000","2021-12-10T00:00:00.000","1983-03-24T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XGNJ","Personenauto","VOLVO","244 GLE","20240919","20221103",,"sedan",,"GROEN","Niet geregistreerd","4","2127","1406","1780","1506","639","1500","19790228","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-11-03T00:00:00.000","1979-02-28T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SND9","Personenauto","VOLVO","244 GLE","20191125","20140528","53710","sedan","5","GRIJS","Niet geregistreerd","6","2383","1345","1780","1445","720","1400","19830630","20111025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-11-25T00:00:00.000","2014-05-28T00:00:00.000","1983-06-30T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JNF3","Personenauto","VOLVO","244 GLE AUTOMATIC","20240725","20150119",,"sedan","5","GEEL","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19790116","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-01-19T00:00:00.000","1979-01-16T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SBK5","Personenauto","VOLVO","244 GLE AUTOMATIC","20250322","20111105",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19790419","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2011-11-05T00:00:00.000","1979-04-19T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDJ2","Personenauto","VOLVO","244 GLE AUTOMATIC","20240520","20231213",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19800409","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2023-12-13T00:00:00.000","1980-04-09T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NVN5","Personenauto","VOLVO","244 GLE OVERDRIVE","20260501","20221219",,"sedan","5","ZWART","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19810512","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2022-12-19T00:00:00.000","1981-05-12T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XKFL","Personenauto","VOLVO","244 GLE AUTOMATIC","20250611","20070619",,"sedan","5","BLAUW","Niet geregistreerd","4","2100","1338","1780","1438","695","1500","19781212","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2007-06-19T00:00:00.000","1978-12-12T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PDR5","Personenauto","VOLVO","244 GLE","20250222","20140528",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1338","1780","1438","645","1500","19801126","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2014-05-28T00:00:00.000","1980-11-26T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TLTX","Personenauto","VOLVO","244 GLE","20170709","20180320",,"sedan","5","BEIGE","Niet geregistreerd","4","2316","1340","1780","1440","748","1500","19800924","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2017-07-09T00:00:00.000","2018-03-20T00:00:00.000","1980-09-24T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TPB7","Personenauto","VOLVO","244 GLE AUTOMATIC","20241229","20161213",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1306","1780","1406","625","1500","19820707","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2016-12-13T00:00:00.000","1982-07-07T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TLXP","Personenauto","VOLVO","244 GLE OVERDRIVE","20251101","20200530",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1334","1780","1434","670","1500","19810415","20061127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2020-05-30T00:00:00.000","1981-04-15T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TPLJ","Personenauto","VOLVO","244 GLE","20071208","20061214",,"sedan",,"BRUIN","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19790516","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3180",,,"2006","Geen oordeel","05","Ja","2007-12-08T00:00:00.000","2006-12-14T00:00:00.000","1979-05-16T00:00:00.000","2006-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TSX3","Personenauto","VOLVO","244 GLE","20140402","20230902",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1446","1780","1546","645","1500","19800811","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2023-09-02T00:00:00.000","1980-08-11T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SVZX","Personenauto","VOLVO","244 GLE OVERDRIVE","20260506","20081101",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1346","1780","1446","695","1500","19790221","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2008-11-01T00:00:00.000","1979-02-21T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86UP22","Personenauto","VOLVO","244 GLE D6 OVERDRIVE","20251211","20121217",,"sedan",,"BLAUW","Niet geregistreerd","6","2383","1345","1850","1445","672","1500","19780313","19780313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1850",,,,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2012-12-17T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NHB6","Personenauto","VOLVO","244 GLE","20221021","20221018",,"sedan","5","GRIJS","Niet geregistreerd","5","2319","1265","1780","1365","682","1500","19820614","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.12","264","Nee","Nee",,"Nee","3115",,,"2020","Geen oordeel","05","Ja","2022-10-21T00:00:00.000","2022-10-18T00:00:00.000","1982-06-14T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LPL2","Personenauto","VOLVO","244 GLE","20260316","20220415",,"sedan","5","GEEL","Niet geregistreerd","4","2320","1300","1780","1400","650","1500","19831208","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2022-04-15T00:00:00.000","1983-12-08T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
