"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0285UM","Personenauto","VOLKSWAGEN","113021",,"20160518",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"640",,"740",,,"19721102","19721102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-05-18T00:00:00.000","1972-11-02T00:00:00.000","1972-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0355NZ","Personenauto","VOLKSWAGEN","113021",,"19930622",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19701002","19701002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1993-06-22T00:00:00.000","1970-10-02T00:00:00.000","1970-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0398HP","Personenauto","VOLKSWAGEN","113021",,"20130930",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19690117","19690117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-09-30T00:00:00.000","1969-01-17T00:00:00.000","1969-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0714UG","Personenauto","VOLKSWAGEN","113021",,"20140922",,"cabriolet",,"ROOD","Niet geregistreerd","4","1285","560",,"660",,,"19720526","19720526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk v. achterzitting","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-09-22T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DN76","Personenauto","VOLKSWAGEN","113021","20260423","20130524",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19740719","19740719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-23T00:00:00.000","2013-05-24T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0817GF","Personenauto","VOLKSWAGEN","113021",,"20150704",,"cabriolet","2","WIT","Niet geregistreerd","4","1285","680",,"780",,,"19680705","19680705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","212","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-07-04T00:00:00.000","1968-07-05T00:00:00.000","1968-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RR20","Personenauto","VOLKSWAGEN","113021",,"20131221",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1200","558",,"658",,,"19720229","19720229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2013-12-21T00:00:00.000","1972-02-29T00:00:00.000","1972-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AJ94","Personenauto","VOLKSWAGEN","113021",,"19950130",,"cabriolet",,"PAARS","Niet geregistreerd","4",,"832",,"932",,,"19731012","19731012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1995-01-30T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1258ME","Personenauto","VOLKSWAGEN","113021",,"20030103",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"620",,"720",,,"19691030","19691030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op framebuis by voorzitting","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2003-01-03T00:00:00.000","1969-10-30T00:00:00.000","1969-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AD98","Personenauto","VOLKSWAGEN","113021",,"20170131",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1600","600",,"700",,,"19740419","19740419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-01-31T00:00:00.000","1974-04-19T00:00:00.000","1974-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1580TM","Personenauto","VOLKSWAGEN","113021",,"20170623",,"cabriolet","2","GEEL","Niet geregistreerd","4","1285","572",,"672",,,"19720301","19720301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk a. voorzitting","0",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-06-23T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1593TM","Personenauto","VOLKSWAGEN","113021",,"20030227",,"cabriolet",,"PAARS","Niet geregistreerd","4",,"640",,"740",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2003-02-27T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1755UZ","Personenauto","VOLKSWAGEN","113021",,"20080708",,"cabriolet","2","PAARS","Niet geregistreerd","4",,"720",,"820",,,"19720914","19720914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by centrale balk a. voorzitting","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2008-07-08T00:00:00.000","1972-09-14T00:00:00.000","1972-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1904VK","Personenauto","VOLKSWAGEN","113021",,"20230413",,"cabriolet",,"PAARS","Niet geregistreerd","4",,"800",,"900",,,"19721031","19721031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2023-04-13T00:00:00.000","1972-10-31T00:00:00.000","1972-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1912XN","Personenauto","VOLKSWAGEN","113021",,"20140107",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"770",,"870",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-01-07T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1943TT","Personenauto","VOLKSWAGEN","113021",,"20140214",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"620",,"720",,,"19720426","19720426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk 065 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2014-02-14T00:00:00.000","1972-04-26T00:00:00.000","1972-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BA44","Personenauto","VOLKSWAGEN","113021",,"20120324",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"860",,"960",,,"19731107","19731107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2012-03-24T00:00:00.000","1973-11-07T00:00:00.000","1973-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2207TU","Personenauto","VOLKSWAGEN","113021",,"20150313",,"cabriolet","2","GROEN","Niet geregistreerd","4","1200","570",,"670",,,"19720605","19720605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-03-13T00:00:00.000","1972-06-05T00:00:00.000","1972-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2259NJ","Personenauto","VOLKSWAGEN","113021",,"20090516",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1285","580",,"680",,,"19700504","19700504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk a. voorzitting","0",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-05-16T00:00:00.000","1970-05-04T00:00:00.000","1970-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2373JZ","Personenauto","VOLKSWAGEN","113021",,"20170128",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"750",,"850",,,"19691010","19691010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk by achterzitting","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2017-01-28T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2446VD","Personenauto","VOLKSWAGEN","113021",,"19880719",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19720905","19720905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1988-07-19T00:00:00.000","1972-09-05T00:00:00.000","1972-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2647NR","Personenauto","VOLKSWAGEN","113021",,"20081111",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"800",,"900",,,"19700623","19700623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-11-11T00:00:00.000","1970-06-23T00:00:00.000","1970-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2666MG","Personenauto","VOLKSWAGEN","113021",,"20161216",,"cabriolet","2","BEIGE","Niet geregistreerd","4","1200","610",,"710",,,"19700413","19700413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-12-16T00:00:00.000","1970-04-13T00:00:00.000","1970-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2817ZA","Personenauto","VOLKSWAGEN","113021",,"20051013",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"750",,"850",,,"19730726","19730726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk v. achterzitting","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-10-13T00:00:00.000","1973-07-26T00:00:00.000","1973-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2968RL","Personenauto","VOLKSWAGEN","113021",,"20190525",,"cabriolet","5","ORANJE","Niet geregistreerd","4","1600","790","1200","890",,,"19710407","19710407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-05-25T00:00:00.000","1971-04-07T00:00:00.000","1971-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3132RL","Personenauto","VOLKSWAGEN","113021",,"20071203",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"620",,"720",,,"19710420","19710420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-12-03T00:00:00.000","1971-04-20T00:00:00.000","1971-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3180GS","Personenauto","VOLKSWAGEN","113021",,"20220801",,"cabriolet","4","GRIJS","Niet geregistreerd","4",,"760",,"860",,,"19680925","19680925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op framebuis onder achterzitting","0",,,,,,"0","0.00","212","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,"2022-08-01T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZR70","Personenauto","VOLKSWAGEN","113021",,"20230619",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1198","718",,"818",,,"19710401","19710401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-06-19T00:00:00.000","1971-04-01T00:00:00.000","1971-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3298HX","Personenauto","VOLKSWAGEN","113021",,"20040330",,"cabriolet","2","ROOD","Niet geregistreerd","4",,"540",,"640",,,"19690506","19690506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2004-03-30T00:00:00.000","1969-05-06T00:00:00.000","1969-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3306RK","Personenauto","VOLKSWAGEN","113021",,"20170622",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"580",,"680",,,"19710504","19710504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk by voorzitting","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-06-22T00:00:00.000","1971-05-04T00:00:00.000","1971-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3381NH","Personenauto","VOLKSWAGEN","113021",,"20050415",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"520",,"620",,,"19700513","19700513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk a. voorzitting","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-04-15T00:00:00.000","1970-05-13T00:00:00.000","1970-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
