"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J088ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","WIT","37675","stationwagen"
"Personenauto","J133ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201117","20201117","WIT","43675","stationwagen"
"Personenauto","J135ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","J137ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","J138ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","J140ZV","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","J151TS","VOLKSWAGEN","ID.3 PRO 150KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","J152TS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","WIT","43675","stationwagen"
"Personenauto","J153TS","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","WIT","43675","stationwagen"
"Personenauto","J154TS","VOLKSWAGEN","ID.3 PRO 150KW","20201119","20201119","GRIJS","43675","stationwagen"
"Personenauto","J155TS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J166TS","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","GRIJS","43675","stationwagen"
"Personenauto","J168TS","VOLKSWAGEN","ID.3 PRO 150KW","20201112","20201112","WIT","37675","stationwagen"
"Personenauto","J169TS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","WIT","37675","stationwagen"
"Personenauto","J170TS","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","GRIJS","37675","stationwagen"
"Personenauto","J171TS","VOLKSWAGEN","ID.3 PRO 150KW","20201203","20201203","GRIJS","37675","stationwagen"
"Personenauto","J172TS","VOLKSWAGEN","ID.3 PRO 150KW","20201125","20201125","WIT","49175","stationwagen"
"Personenauto","J173TS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","WIT","49175","stationwagen"
"Personenauto","J174TS","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","WIT","49175","stationwagen"
"Personenauto","J174VF","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","WIT","37675","stationwagen"
"Personenauto","J175VF","VOLKSWAGEN","ID.3 PRO 150KW","20201106","20201106","WIT","37675","stationwagen"
"Personenauto","J176TS","VOLKSWAGEN","ID.3 PRO 150KW","20201112","20201112","GRIJS","49175","stationwagen"
"Personenauto","J176VF","VOLKSWAGEN","ID.3 PRO 150KW","20201106","20201106","GRIJS","37675","stationwagen"
"Personenauto","J177TS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","GRIJS","49175","stationwagen"
"Personenauto","J178TS","VOLKSWAGEN","ID.3 PRO 150KW","20201127","20201127","GRIJS","49175","stationwagen"
"Personenauto","J178VF","VOLKSWAGEN","ID.3 PRO 150KW","20201116","20201116","GRIJS","43675","stationwagen"
"Personenauto","J179VF","VOLKSWAGEN","ID.3 PRO 150KW","20201102","20201102","GRIJS","43675","stationwagen"
"Personenauto","J663ZS","VOLKSWAGEN","ID.3 PRO 150KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","K005BR","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","WIT","37675","stationwagen"
"Personenauto","K006BR","VOLKSWAGEN","ID.3 PRO 150KW","20201120","20201120","WIT","37675","stationwagen"
"Personenauto","K142HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","37675","stationwagen"
"Personenauto","K143HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","37675","stationwagen"
"Personenauto","K146HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","37675","stationwagen"
"Personenauto","K148HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","WIT","37675","stationwagen"
"Personenauto","K151HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K155HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K158HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","49175","stationwagen"
"Personenauto","K160HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","WIT","49175","stationwagen"
"Personenauto","K261GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K262GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K264GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K265GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K266GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K268GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K270GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","43675","stationwagen"
"Personenauto","K272GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","43675","stationwagen"
"Personenauto","K273GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K274GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K275GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K276GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K277GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K278GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
