"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K226NJ","FORD","KA+","20190826","20230419","GRIJS","22621","hatchback"
"Personenauto","KP809N","FORD","KA+","20161031","20161031","BLAUW","15845","hatchback"
"Personenauto","KP992J","FORD","KA+","20161031","20161031","GEEL","14495","hatchback"
"Personenauto","N526FH","FORD","KA+","20190117","20211106","WIT","16700","hatchback"
"Personenauto","PL257R","FORD","KA+","20170731","20170731","BLAUW","15445","hatchback"
"Personenauto","PP552V","FORD","KA+","20170822","20170822","ZWART","15295","hatchback"
"Personenauto","RT562K","FORD","KA+","20180131","20180131","BLAUW","15775","hatchback"
"Personenauto","RT832P","FORD","KA+","20180131","20180131","WIT","15025","hatchback"
"Personenauto","TL546R","FORD","KA+","20180831","20180831","WIT","16751","hatchback"
"Personenauto","XB439J","FORD","KA+","20181231","20181231","BRUIN","16771","hatchback"
"Personenauto","XD002L","FORD","KA+","20180316","20181204","GRIJS","16874","hatchback"
