"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VVTX","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSRG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXVL","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZNG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011105","20011105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBGT","LAND ROVER","DISCOVERY II TD5 SLS COMM","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJKT","LAND ROVER","DISCOVERY II TD5 SLS COMM","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTSG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXBZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXPS","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VVLX","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZTZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZTZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZLD","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXKG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTKZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZHR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011009","20011009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTNZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010214","20010214","N.v.t.",,"gesloten opbouw"
