"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BTN6","Bedrijfsauto","OPEL","MOVANO","20241027","20230126",,"kipper","3","N.v.t.","N.v.t.","4","2299","2714","4000","2814","750",,"20141023","20191018","Geen verstrekking in Open Data",,"Ja",,"1286",,,"3500",,,"4",,"638",,"639","210","N2",,,"r. deurdorpel","4000","MS",,,,,,"0.04","370","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-01-26T00:00:00.000","2014-10-23T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDL4","Bedrijfsauto","OPEL","MOVANO-2","20250215","20170203","10507","kipper","7","N.v.t.","N.v.t.","4","2464","2390","3500","2490",,,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-03T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG30","Bedrijfsauto","OPEL","MOVANO-2","20240829","20210412","8963","kipper","3","N.v.t.","N.v.t.","4","2464","2240","3500","2340","750",,"20100708","20100708","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-04-12T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ16","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240825","20240229","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-02-29T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ17","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240707","20240328","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-28T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNGH","Bedrijfsauto","OPEL","MOVANO-2","20241017","20210211",,"kipper",,"N.v.t.","N.v.t.","4",,"2780","3500","2880","750",,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-02-11T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBB8","Bedrijfsauto","OPEL","MOVANO-2","20241129","20110823","12080","kipper","7","N.v.t.","N.v.t.","4","2953","2480","3500","2580",,,"20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2011-08-23T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXHS","Bedrijfsauto","OPEL","MOVANO-2","20250223","20220312","10040","kipper","7","N.v.t.","N.v.t.","4","2463","2460","3500","2560","750",,"20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"212","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-12T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085NP","Bedrijfsauto","OPEL","MOVANO JPM","20250424","20180424","13655","kipper","7","N.v.t.","N.v.t.","4","2299","2225","3500","2325","750",,"20180424","20180424","Geen verstrekking in Open Data","56603","Ja",,"1275",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4Y1","5106B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138KF","Bedrijfsauto","OPEL","MOVANO JPM","20240915","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
