"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XZTX","Personenauto","VOLKSWAGEN","MULTIVAN 68 KW U9","20250703","20190807",,"MPV","7","BLAUW","Niet geregistreerd","4","2110","1504","2390","1604","600","1500","19900403","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.04","246","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2019-08-07T00:00:00.000","1990-04-03T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZZH","Personenauto","VOLKSWAGEN","MULTIVAN","20241118","20240126","21183","MPV","7","BLAUW","Niet geregistreerd","5","2461","2344","3000","2444","750","2500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*06","AXEMX0","300FA69K10V","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-01-26T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPKD","Personenauto","VOLKSWAGEN","MULTIVAN","20241124","20060329","19121","MPV","7","GRIJS","Niet geregistreerd","6","3189","2199","3000","2299","750","2500","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","MB60BKKX0","300NFA69K0817V0GG","0","0.08","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKSX","Personenauto","VOLKSWAGEN","MULTIVAN","20240524","20080329","14241","MPV","7","GROEN","Niet geregistreerd","5","2461","1859","2660","1959","700","2000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2660",,,"e1*98/14*0095*06","AXGMNX0","N1P40J2SGFM52G007S","0","0.06","292","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-03-29T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTST","Personenauto","VOLKSWAGEN","MULTIVAN","20240912","20221126","17628","MPV","7","GRIJS","Niet geregistreerd","5","2461","2174","3000","2274","750","2500","20040712","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*04","AXEMNX0","N300AGFA69K010V","0","0.06","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-11-26T00:00:00.000","2004-07-12T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZJGV","Personenauto","VOLKSWAGEN","MULTIVAN","20240216","20230305","9485","MPV","7","GRIJS","Niet geregistreerd","5","2461","2174","3000","2274","750","2500","20041011","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*05","AXEMNX0","N300AGFA69K010V","0","0.06","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-03-05T00:00:00.000","2004-10-11T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGHD","Personenauto","VOLKSWAGEN","MULTIVAN","20240712","20201229","16672","MPV","7","GRIJS","Niet geregistreerd","6","3189","2199","3000","2299","750","2500","20040325","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*04","BKKMNX0","N300AGFA69K008V","0","0.08","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-12-29T00:00:00.000","2004-03-25T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJF8","Personenauto","VOLKSWAGEN","MULTIVAN","20250112","20131221",,"MPV","7","BLAUW","Niet geregistreerd","5","2461","1698","2540","1798","700","1960","19921029","20121127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2540",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2013-12-21T00:00:00.000","1992-10-29T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NXF3","Personenauto","VOLKSWAGEN","MULTIVAN 68 KW U9","20170715","20140520",,"MPV","7","BLAUW","Niet geregistreerd","4","2110","1504","2390","1604","600","1500","19920424","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,"0","0.04","246","Nee","Nee",,"Nee","3890",,,"2016","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2014-05-20T00:00:00.000","1992-04-24T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PDBS","Personenauto","VOLKSWAGEN","MULTIVAN","20241011","20110514","17514","MPV","7","GRIJS","Niet geregistreerd","6","3189","2275","3000","2375","750","2500","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,"G3 gasinstallatie","e1*2001/116*0218*03","BDLMNX0","N300AGFA69K008V","0","0.07","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-05-14T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
