"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S655BV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230110","20230110","GRIJS","125732","stationwagen"
"Personenauto","T062NN","MERCEDES-BENZ","AMG C 43 4MATIC+","20220923","20230719","GRIJS","141017","sedan"
"Personenauto","T398LP","MERCEDES-BENZ","AMG C 43 4MATIC+","20221129","20230711","GRIJS","114105","stationwagen"
"Personenauto","T416XG","MERCEDES-BENZ","AMG C 43 4MATIC+","20230928","20230928","GRIJS","132332","sedan"
"Personenauto","T928LH","MERCEDES-BENZ","AMG C 43 4MATIC+","20230104","20240123","WIT","118423","stationwagen"
"Personenauto","T942VK","MERCEDES-BENZ","AMG C 43 4MATIC+","20230127",,"GRIJS","121428","stationwagen"
"Personenauto","X268VG","MERCEDES-BENZ","AMG C 43 4MATIC+","20230208","20240201","ZWART","143607","sedan"
"Personenauto","X422FK","MERCEDES-BENZ","AMG C 43 4MATIC+","20231027","20231027","BLAUW","129266","stationwagen"
"Personenauto","X465FB","MERCEDES-BENZ","AMG C 43 4MATIC+","20230302","20231025","ZWART","136952","sedan"
"Personenauto","X562BN","MERCEDES-BENZ","AMG C 43 4MATIC+","20231017","20231017","GRIJS","134000","sedan"
"Personenauto","X642GR","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231107","ZWART","123021","sedan"
"Personenauto","X723GT","MERCEDES-BENZ","AMG C 43 4MATIC+","20231110","20231110","ZWART","129212","sedan"
"Personenauto","X979TB","MERCEDES-BENZ","AMG C 43 4MATIC+","20220909","20240122","GRIJS","121533","sedan"
"Personenauto","Z066GN","MERCEDES-BENZ","AMG C 43 4MATIC+","20230427","20240327","GRIJS","119560","sedan"
"Personenauto","Z411NV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230531",,"GRIJS","114277","sedan"
"Personenauto","Z438GK","MERCEDES-BENZ","AMG C 43 4MATIC+","20240328","20240328","GRIJS","142563","stationwagen"
"Personenauto","Z455FZ","MERCEDES-BENZ","AMG C 43 4MATIC+","20240329","20240329","ZWART","137867","sedan"
"Personenauto","Z571JJ","MERCEDES-BENZ","AMG C 43 4MATIC+","20240419","20240419","GRIJS","133150","sedan"
"Personenauto","Z605LL","MERCEDES-BENZ","AMG C 43 4MATIC+","20230420","20240503","ZWART","118532","sedan"
"Personenauto","X455DP","MERCEDES-BENZ","AMG C 43 4MATIC","20190701","20231017","ZWART","137595","sedan"
"Personenauto","Z726RP","MERCEDES-BENZ","AMG C 43 4MATIC+","20230509","20240605","ZWART","139949","stationwagen"
"Personenauto","X199NV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231222","WIT","126600","sedan"
