"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBT3","Bedrijfsauto","DAF","FA LF55","20240508",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7431","11990","7531",,,"20130508","20130508","Geen verstrekking in Open Data",,"Nee",,"4559",,,,,,"4",,,,"927","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20250502","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLH5","Bedrijfsauto","DAF","FA LF55","20230924",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6985","11990","7085","750",,"20131127","20180905","Geen verstrekking in Open Data",,"Nee",,"5005",,"10915","10915",,,"4",,"888",,"905","255","N3",,,"r. balk v. vooras","14000","L2ENL3",,,,,,"0.03","540","Ja","Nee","20240920","Nee","18000",,,,"Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2013-11-27T00:00:00.000","2018-09-05T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL8","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","6710","11990","6810",,,"20131220","20131220","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"897","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20230727","Nee","11990",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2023-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBT2","Bedrijfsauto","DAF","FA LF55","20230507",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10625","16000","10725",,,"20130507","20130507","Geen verstrekking in Open Data",,"Nee",,"5375",,,,,,"4",,,,"715","240","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","350","Ja","Nee","20230325","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000","2023-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBK8","Bedrijfsauto","DAF","FA LF55","20231219",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBK8","Bedrijfsauto","DAF","FA LF55","20231214",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBF4","Bedrijfsauto","DAF","FA LF55","20240718",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Nee",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBD4","Bedrijfsauto","DAF","FA LF55","20220627",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7065","11990","7165",,,"20120829","20120829","Geen verstrekking in Open Data",,"Nee",,"4925",,,,,,"4",,,,"1060","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Ja","Nee","20231201","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-27T00:00:00.000",,"2012-08-29T00:00:00.000","2012-08-29T00:00:00.000","2023-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDH8","Bedrijfsauto","DAF","FA LF55","20231004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7400","11990","7500",,,"20131122","20131122","Geen verstrekking in Open Data",,"Nee",,"4590",,,,,,"4",,,,"990","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Ja","Nee","20230225","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2023-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDN2","Bedrijfsauto","DAF","FA LF55",,,,"huifopbouw","2","N.v.t.","N.v.t.","4","4462","6880","16000","6980",,,"20131224","20131224","Geen verstrekking in Open Data",,"Nee",,"9120",,,,,,"4",,,,"821","242","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","450","Ja","Nee","20221118","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2022-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
