"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VBD8","DATSUN","PATROL 4 WD","19810907","20061009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBGT","DATSUN","PATROL HARDTOP","19811229","19940126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBG20","DATSUN","PATROL HARDTOP VAN DIESEL","19830624","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ47","DATSUN","TR 160","19811009","20090324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGD04","DATSUN","PATROL","19811127","20091228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBP44","DATSUN","PATROL HARDTOP VAN DIESEL","19830426","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB57FF","DATSUN","PATROL HARDTOP DIESEL","19810417","19810417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08FL","DATSUN","PATROL HARDTOP VAN DIESEL","19811106","19811106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08XX","DATSUN","PATROL HARDTOP DIESEL","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77GN","DATSUN","PATROL HARDTOP VAN DIESEL","19820104","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86GY","DATSUN","PATROL HARTOP VAN DIESEL","19820422","19820422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF08XY","DATSUN","PATROL HARDTOP VAN DIESEL","19830104","19830104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF27JN","DATSUN","URVAN HIGH ROOF DIESEL","19820713","19820713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF39RN","DATSUN","PATROL HARDTOP VAN DIESEL","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF58HZ","DATSUN","PATROL HARDTOP DIESEL","19820708","19820708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG06BZ","DATSUN","PATROL HARDTOP VAN DIESEL","19830113","19830113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG19LK","DATSUN","CHERRY 1300 BESTEL","19840213","19840213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG20YN","DATSUN","1000 BESTEL","19730425","19730425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG22RR","DATSUN","PATROL HARDTOP VAN DIESEL","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG25ZS","DATSUN","URVAN DIESEL","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG31VJ","DATSUN","PATROL HARDTOP VAN DIESEL","19830614","19830614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG39VL","DATSUN","PATROL HARDTOP VAN DIESEL","19830614","19830614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG41VL","DATSUN","PATROL HARDTOP VAN DIESEL","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG64NV","DATSUN","PATROL HARDTOP VAN DIESEL","19830627","19830627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG73FG","DATSUN","PATROL HARDTOP VAN DIESEL","19830131","19830131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG83YF","DATSUN","PATROL","19830708","19830708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG86YF","DATSUN","PATROL HARDTOP VAN DIESEL","19830707","19830707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09PJ","DATSUN","TR160 LQ","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17VS","DATSUN","PATROL HARDTOP VAN DIESEL","19840121","19840121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH42DN","DATSUN","PATROL HARDTOP VAN DIESEL","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH42JV","DATSUN","PATROL HARDTOP VAN DIESEL","19831013","19831013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45DT","DATSUN","PATROL HARDTOP VAN DIESEL","19840419","19840419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45KJ","DATSUN","PATROL HARDTOP VAN DIESEL","19831025","19831025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH48RD","DATSUN","PATROL HARDTOP VAN DIESEL","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH53BR","DATSUN","PATROL HARDTOP VAN DIESEL","19831019","19831019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH69RN","DATSUN","PATROL HARDTOP VAN DIESEL","19840117","19840117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH96BX","DATSUN","PATROL HARDTOP VAN DIESEL","19830812","19830812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ64YK","DATSUN","PATROL HARDTOP VAN DIESEL","19830630","19840925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK21TP","DATSUN","NISSAN PATROL","19710630","19771111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89BL","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19840829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89ST","DATSUN","PATROL","19841213","19841213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL57FX","DATSUN","PATROL HARDTOP VAN DIESEL","19811204","19850329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN11VP","DATSUN","PATROL HARDTOP VAN DIESEL","19820113","19820113","N.v.t.",,"gesloten opbouw"
