"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF17L","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","270795","hatchback"
"Personenauto","GBF24Z","PORSCHE","PANAMERA TURBO E-HYBRID",,,"GRIJS","247579","hatchback"
"Personenauto","GBT55G","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","249954","hatchback"
"Personenauto","Z627DG","PORSCHE","PANAMERA TURBO E-HYBRID","20240313","20240313","GEEL","268226","hatchback"
"Personenauto","Z111PV","PORSCHE","PANAMERA TURBO E-HYBRID","20240531","20240531","GROEN","242990","hatchback"
"Personenauto","Z637RR","PORSCHE","PANAMERA TURBO E-HYBRID","20240605","20240605","GRIJS","219276","hatchback"
"Personenauto","Z048SB","PORSCHE","PANAMERA TURBO E-HYBRID","20240607","20240607","GROEN","226025","hatchback"
"Personenauto","GBD47N","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","WIT","229240","hatchback"
"Personenauto","Z042SB","PORSCHE","PANAMERA TURBO E-HYBRID","20240605","20240605","ZWART","248123","hatchback"
"Personenauto","Z956RZ","PORSCHE","PANAMERA TURBO E-HYBRID","20240605","20240605","ZWART","267370","hatchback"
"Personenauto","GBH29D","PORSCHE","PANAMERA TURBO E-HYBRID","20240615","20240615","ZWART","245023","hatchback"
"Personenauto","Z665SB","PORSCHE","PANAMERA TURBO E-HYBRID","20240607","20240607","GROEN","272194","hatchback"
"Personenauto","GBJ96X","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","GRIJS","248763","hatchback"
"Personenauto","GBH61D","PORSCHE","PANAMERA TURBO E-HYBRID","20240611","20240611","GROEN","268170","hatchback"
"Personenauto","GBJ94X","PORSCHE","PANAMERA TURBO E-HYBRID","20240611","20240611","BLAUW","265988","hatchback"
"Personenauto","GBL10K","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","ZWART","251831","hatchback"
"Personenauto","GBL98J","PORSCHE","PANAMERA TURBO E-HYBRID","20240615","20240615","ZWART","243704","hatchback"
"Personenauto","GBN43B","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","236948","hatchback"
"Personenauto","Z434RS","PORSCHE","PANAMERA TURBO E-HYBRID","20240604","20240604","ZWART","246318","hatchback"
"Personenauto","GBH87N","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","ZWART","263858","hatchback"
"Personenauto","GBH88N","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","BLAUW","234487","hatchback"
"Personenauto","GBK81N","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","BLAUW","254689","hatchback"
"Personenauto","GBT42K","PORSCHE","PANAMERA TURBO E-HYBRID",,,"GROEN","262004","hatchback"
"Personenauto","GBT53G","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","270566","hatchback"
