"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB35JL","SCHANS","S 1200","19890206","19890206","N.v.t.",,"keetwagen"
"Aanhangwagen","WD50FH","SCHANS","S 1200","19890725","19890725","N.v.t.",,"keetwagen"
"Aanhangwagen","WD67NR","SCHANS","S4000","19891218","19891218","N.v.t.",,"keetwagen"
"Aanhangwagen","WD71DV","SCHANS","S 1200","19890719","19890719","N.v.t.",,"keetwagen"
"Aanhangwagen","WD84FL","SCHANS","S4000","19890726","19890726","N.v.t.",,"keetwagen"
"Aanhangwagen","WF01YV","SCHANS","S 4000","19910117","19910117","N.v.t.",,"keetwagen"
"Aanhangwagen","WF04YJ","SCHANS","S 4000","19910108","19910108","N.v.t.",,"keetwagen"
"Aanhangwagen","WF04YV","SCHANS","S 4000","19910117","19910117","N.v.t.",,"keetwagen"
"Aanhangwagen","WF06YJ","SCHANS","S 4000","19910108","19910108","N.v.t.",,"keetwagen"
"Aanhangwagen","WF10DH","SCHANS","S 4000","19900521","19900521","N.v.t.",,"keetwagen"
"Aanhangwagen","WF17NY","SCHANS","S1200","19900731","19900731","N.v.t.",,"keetwagen"
"Aanhangwagen","WF38NH","SCHANS","S1200","19900725","19900725","N.v.t.",,"keetwagen"
"Aanhangwagen","WF45NH","SCHANS","S 1200","19900725","19900725","N.v.t.",,"keetwagen"
"Aanhangwagen","WF49PB","SCHANS","S1200","19900801","19900801","N.v.t.",,"keetwagen"
"Aanhangwagen","WF51PB","SCHANS","S1200","19900801","19900801","N.v.t.",,"keetwagen"
"Aanhangwagen","WG03LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG10LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG19XJ","SCHANS","S 4000","19910723","19910723","N.v.t.",,"keetwagen"
"Aanhangwagen","WG60XJ","SCHANS","S 2000","19910723","19910723","N.v.t.",,"keetwagen"
"Aanhangwagen","WG62LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG91PD","SCHANS","S4000","19910527","19910527","N.v.t.",,"keetwagen"
"Aanhangwagen","WG92RB","SCHANS","S 2000","19910531","19910531","N.v.t.",,"keetwagen"
"Aanhangwagen","WG94JY","SCHANS","S 4000","19910502","19910502","N.v.t.",,"keetwagen"
"Aanhangwagen","WG94PD","SCHANS","S4000","19910527","19910527","N.v.t.",,"keetwagen"
"Aanhangwagen","WH34PB","SCHANS","S2000","19920306","19920306","N.v.t.",,"keetwagen"
"Middenasaanhangwagen","WJ17PB","SCHANS","S2000","19921216","19921216","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ19NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ24NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ27NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ32PS","SCHANS","S 2000","19930104","19930104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ47HZ","SCHANS","S3500","19920904","19920904","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ47NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ50HZ","SCHANS","S3500","19920904","19920904","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ54LN","SCHANS","S 4000","19921104","19921104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ60NF","SCHANS","S 2000","19921120","19921120","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ66NP","SCHANS","S2000","19921208","19921208","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ74KS","SCHANS","S 2000","19921016","19921016","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ76KS","SCHANS","S 2000","19921016","19921016","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ78NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ81NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
