"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON88RL","Oplegger","FLIEGL","SDS420","20250705","20230920",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","42000",,,,"20150306","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-09-20T00:00:00.000","2015-03-06T00:00:00.000","2015-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22ZZ","Oplegger","FLIEGL","SZS350","20230216","20130731",,"containercarrier",,"N.v.t.","N.v.t.",,,"4180","35000",,,,"20130725","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1130",,,"1260","250","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-16T00:00:00.000","2013-07-31T00:00:00.000","2013-07-25T00:00:00.000","2013-07-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NZ","Oplegger","FLIEGL","SDS390","20250111","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02NZ","Oplegger","FLIEGL","SDS390","20250125","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03XS","Oplegger","FLIEGL","SDS 380","20250214","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20121217","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,"6","719",,,"760","255","O4",,,"r. balk by achteras","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-11-17T00:00:00.000","2012-12-17T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XS","Oplegger","FLIEGL","SDS 380","20240719","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20130103","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"719",,,"760","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-11-17T00:00:00.000","2013-01-03T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20XS","Oplegger","FLIEGL","SDS 380","20250202","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2960","39000",,,,"20111005","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-11-17T00:00:00.000","2011-10-05T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22XS","Oplegger","FLIEGL","SDS 380","20241207","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","39000",,,,"20110426","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-11-17T00:00:00.000","2011-04-26T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38RP","Oplegger","FLIEGL","SDS 400","20250303","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150303","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-03T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44RP","Oplegger","FLIEGL","SDS 400V","20250213","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150213","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-03-13T00:00:00.000","2015-02-13T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
