"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1088","WHITE","SCOUTCAR M3A1","19430630","20000221","GROEN",,"terreinvoertuig"
"Personenauto","AR1643","WHITE","M3A1","19420228","20110302","GROEN",,"cabriolet"
"Personenauto","AR7618","WHITE","M3A1 SCOUT-CAR","19430630","20140520","GROEN",,"sedan"
"Bedrijfsauto","BE0143","WHITE","M3A1","19430630","19891013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2832","WHITE","M3A1","19430630","19970415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5143","WHITE","M3A1","19420915","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5427","WHITE","SCOUT CAR M3A1","19430630","20041123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5451","WHITE","CAR-SCOUT, M3A1 (4X4)","19420630","20041228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6539","WHITE","M3A1","19430630","20090818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7286","WHITE","M3A1 SCOUT CAR","19421231","20120323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8820","WHITE","SCOUT CAR","19421201","20170817","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BH0030","WHITE","WHITE M3A1","19430101","20210712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0031","WHITE","HALF-TRACK M3A1","19420915","20210712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0093","WHITE","M3A1 SCOUTCAR","19430630","20210913","N.v.t.",,"open laadvloer"
"Personenauto","DZ0411","WHITE","SCOUT CAR M3A1","19420630","20151020","GROEN",,"cabriolet"
"Personenauto","DZ5103","WHITE","SCOUT CAR M3A1","19430101","20180313","GROEN",,"cabriolet"
"Personenauto","PM5841","WHITE","M3A1 SCOUT CAR","19430630","20230502","GROEN",,"stationwagen"
"Personenauto","PM6067","WHITE","M3A1 HALFTRACK","19420630","20230605","GROEN",,"cabriolet"
"Land- of bosbouwtrekker","T43DJB","WHITE","M3A1 HALFTRACK","19430630","20220301","N.v.t.",,"Niet geregistreerd"
